Netzfrequenz;2019-05-24 22:54:00;50.04027
Netzfrequenz;2019-05-24 22:55:00;50.03687
Netzfrequenz;2019-05-24 22:56:00;50.02757
Netzfrequenz;2019-05-24 22:57:00;50.02214
Netzfrequenz;2019-05-24 22:58:00;50.01594
Netzfrequenz;2019-05-24 22:59:00;50.01008
Netzfrequenz;2019-05-24 23:00:00;49.97213
Netzfrequenz;2019-05-24 23:01:00;49.96844
Netzfrequenz;2019-05-24 23:02:00;49.96396
Netzfrequenz;2019-05-24 23:03:00;49.97812
Netzfrequenz;2019-05-24 23:04:00;49.99962
Netzfrequenz;2019-05-24 23:05:00;49.99565
Netzfrequenz;2019-05-24 23:06:00;50.00041
Netzfrequenz;2019-05-24 23:07:00;50.00116
Netzfrequenz;2019-05-24 23:08:00;50.01129
Netzfrequenz;2019-05-24 23:09:00;50.01396
Netzfrequenz;2019-05-24 23:10:00;50.00587
Netzfrequenz;2019-05-24 23:11:00;50.00123
Netzfrequenz;2019-05-24 23:12:00;50.00269
Netzfrequenz;2019-05-24 23:13:00;50.01335
Netzfrequenz;2019-05-24 23:14:00;49.98827
Netzfrequenz;2019-05-24 23:15:00;49.97358
Netzfrequenz;2019-05-24 23:16:00;49.98614
Netzfrequenz;2019-05-24 23:17:00;49.98800
Netzfrequenz;2019-05-24 23:18:00;50.00366
Netzfrequenz;2019-05-24 23:19:00;50.00822
Netzfrequenz;2019-05-24 23:20:00;49.99175
Netzfrequenz;2019-05-24 23:21:00;49.98793
Netzfrequenz;2019-05-24 23:22:00;49.99610
Netzfrequenz;2019-05-24 23:23:00;50.00953
Netzfrequenz;2019-05-24 23:24:00;50.00878
Netzfrequenz;2019-05-24 23:25:00;49.99299
Netzfrequenz;2019-05-24 23:26:00;50.00484
Netzfrequenz;2019-05-24 23:27:00;49.98742
Netzfrequenz;2019-05-24 23:28:00;49.98360
Netzfrequenz;2019-05-24 23:29:00;49.98973
Netzfrequenz;2019-05-24 23:30:00;49.99379
Netzfrequenz;2019-05-24 23:31:00;49.99464
Netzfrequenz;2019-05-24 23:32:00;49.99013
Netzfrequenz;2019-05-24 23:33:00;49.99215
Netzfrequenz;2019-05-24 23:34:00;49.98058
Netzfrequenz;2019-05-24 23:35:00;49.99138
Netzfrequenz;2019-05-24 23:36:00;49.99433
Netzfrequenz;2019-05-24 23:37:00;50.00512
Netzfrequenz;2019-05-24 23:38:00;49.99044
Netzfrequenz;2019-05-24 23:39:00;49.98576
Netzfrequenz;2019-05-24 23:40:00;49.99414
Netzfrequenz;2019-05-24 23:41:00;49.98981
Netzfrequenz;2019-05-24 23:42:00;50.00434
Netzfrequenz;2019-05-24 23:43:00;50.00396
Netzfrequenz;2019-05-24 23:44:00;50.02263
Netzfrequenz;2019-05-24 23:45:00;50.02735
Netzfrequenz;2019-05-24 23:46:00;50.01883
Netzfrequenz;2019-05-24 23:47:00;50.02078
Netzfrequenz;2019-05-24 23:48:00;50.02244
Netzfrequenz;2019-05-24 23:49:00;50.02665
Netzfrequenz;2019-05-24 23:50:00;50.02306
Netzfrequenz;2019-05-24 23:51:00;50.03366
Netzfrequenz;2019-05-24 23:52:00;50.04354
Netzfrequenz;2019-05-24 23:53:00;50.03179
Netzfrequenz;2019-05-24 23:54:00;50.02812
Netzfrequenz;2019-05-24 23:55:00;50.02328
Netzfrequenz;2019-05-24 23:56:00;50.00749
Netzfrequenz;2019-05-24 23:57:00;50.00629
Netzfrequenz;2019-05-24 23:58:00;50.01014
Netzfrequenz;2019-05-24 23:59:00;50.01636
Netzfrequenz;2019-05-25 00:00:00;49.98875
Netzfrequenz;2019-05-25 00:01:00;49.96608
Netzfrequenz;2019-05-25 00:02:00;49.94914
Netzfrequenz;2019-05-25 00:03:00;49.95792
Netzfrequenz;2019-05-25 00:04:00;49.95813
Netzfrequenz;2019-05-25 00:05:00;49.96750
Netzfrequenz;2019-05-25 00:06:00;49.98095
Netzfrequenz;2019-05-25 00:07:00;49.98426
Netzfrequenz;2019-05-25 00:08:00;49.98000
Netzfrequenz;2019-05-25 00:09:00;49.99053
Netzfrequenz;2019-05-25 00:10:00;49.98040
Netzfrequenz;2019-05-25 00:11:00;49.98363
Netzfrequenz;2019-05-25 00:12:00;49.97763
Netzfrequenz;2019-05-25 00:13:00;49.97618
Netzfrequenz;2019-05-25 00:14:00;49.97889
Netzfrequenz;2019-05-25 00:15:00;49.98770
Netzfrequenz;2019-05-25 00:16:00;49.98687
Netzfrequenz;2019-05-25 00:17:00;49.99536
Netzfrequenz;2019-05-25 00:18:00;49.99528
Netzfrequenz;2019-05-25 00:19:00;49.99576
Netzfrequenz;2019-05-25 00:20:00;50.00277
Netzfrequenz;2019-05-25 00:21:00;50.01494
Netzfrequenz;2019-05-25 00:22:00;50.01768
Netzfrequenz;2019-05-25 00:23:00;50.01612
Netzfrequenz;2019-05-25 00:24:00;50.01566
Netzfrequenz;2019-05-25 00:25:00;50.01164
Netzfrequenz;2019-05-25 00:26:00;50.01420
Netzfrequenz;2019-05-25 00:27:00;50.00410
Netzfrequenz;2019-05-25 00:28:00;49.99112
Netzfrequenz;2019-05-25 00:29:00;49.99731
Netzfrequenz;2019-05-25 00:30:00;49.99387
Netzfrequenz;2019-05-25 00:31:00;50.00239
Netzfrequenz;2019-05-25 00:32:00;49.99362
Netzfrequenz;2019-05-25 00:33:00;49.99144
Netzfrequenz;2019-05-25 00:34:00;49.99768
Netzfrequenz;2019-05-25 00:35:00;50.00228
Netzfrequenz;2019-05-25 00:36:00;50.00613
Netzfrequenz;2019-05-25 00:37:00;50.00743
Netzfrequenz;2019-05-25 00:38:00;49.99404
Netzfrequenz;2019-05-25 00:39:00;49.98904
Netzfrequenz;2019-05-25 00:40:00;49.99508
Netzfrequenz;2019-05-25 00:41:00;49.99308
Netzfrequenz;2019-05-25 00:42:00;49.99810
Netzfrequenz;2019-05-25 00:43:00;50.00086
Netzfrequenz;2019-05-25 00:44:00;50.00383
Netzfrequenz;2019-05-25 00:45:00;50.00688
Netzfrequenz;2019-05-25 00:46:00;50.01596
Netzfrequenz;2019-05-25 00:47:00;50.00182
Netzfrequenz;2019-05-25 00:48:00;50.00021
Netzfrequenz;2019-05-25 00:49:00;49.99673
Netzfrequenz;2019-05-25 00:50:00;49.99692
Netzfrequenz;2019-05-25 00:51:00;50.00857
Netzfrequenz;2019-05-25 00:52:00;50.00914
Netzfrequenz;2019-05-25 00:53:00;50.01217
Netzfrequenz;2019-05-25 00:54:00;50.01174
Netzfrequenz;2019-05-25 00:55:00;49.99902
Netzfrequenz;2019-05-25 00:56:00;50.00648
Netzfrequenz;2019-05-25 00:57:00;50.00673
Netzfrequenz;2019-05-25 00:58:00;49.99510
Netzfrequenz;2019-05-25 00:59:00;49.98408
Netzfrequenz;2019-05-25 01:00:00;49.96760
Netzfrequenz;2019-05-25 01:01:00;49.96888
Netzfrequenz;2019-05-25 01:02:00;49.97107
Netzfrequenz;2019-05-25 01:03:00;49.97958
Netzfrequenz;2019-05-25 01:04:00;49.96996
Netzfrequenz;2019-05-25 01:05:00;49.98134
Netzfrequenz;2019-05-25 01:06:00;49.98786
Netzfrequenz;2019-05-25 01:07:00;49.98609
Netzfrequenz;2019-05-25 01:08:00;49.98642
Netzfrequenz;2019-05-25 01:09:00;49.98262
Netzfrequenz;2019-05-25 01:10:00;49.99146
Netzfrequenz;2019-05-25 01:11:00;50.00711
Netzfrequenz;2019-05-25 01:12:00;49.99972
Netzfrequenz;2019-05-25 01:13:00;49.99355
Netzfrequenz;2019-05-25 01:14:00;50.00051
Netzfrequenz;2019-05-25 01:15:00;49.99845
Netzfrequenz;2019-05-25 01:16:00;50.00508
Netzfrequenz;2019-05-25 01:17:00;50.00743
Netzfrequenz;2019-05-25 01:18:00;50.00819
Netzfrequenz;2019-05-25 01:19:00;50.01026
Netzfrequenz;2019-05-25 01:20:00;50.01163
Netzfrequenz;2019-05-25 01:21:00;50.00787
Netzfrequenz;2019-05-25 01:22:00;50.00145
Netzfrequenz;2019-05-25 01:23:00;49.99433
Netzfrequenz;2019-05-25 01:24:00;49.98651
Netzfrequenz;2019-05-25 01:25:00;49.98962
Netzfrequenz;2019-05-25 01:26:00;49.98778
Netzfrequenz;2019-05-25 01:27:00;49.98677
Netzfrequenz;2019-05-25 01:28:00;49.99363
Netzfrequenz;2019-05-25 01:29:00;49.99141
Netzfrequenz;2019-05-25 01:30:00;50.00268
Netzfrequenz;2019-05-25 01:31:00;49.99691
Netzfrequenz;2019-05-25 01:32:00;49.99362
Netzfrequenz;2019-05-25 01:33:00;49.99733
Netzfrequenz;2019-05-25 01:34:00;50.01165
Netzfrequenz;2019-05-25 01:35:00;49.99508
Netzfrequenz;2019-05-25 01:36:00;49.99983
Netzfrequenz;2019-05-25 01:37:00;49.98886
Netzfrequenz;2019-05-25 01:38:00;49.99432
Netzfrequenz;2019-05-25 01:39:00;50.00502
Netzfrequenz;2019-05-25 01:40:00;50.00174
Netzfrequenz;2019-05-25 01:41:00;50.01734
Netzfrequenz;2019-05-25 01:42:00;50.01702
Netzfrequenz;2019-05-25 01:43:00;50.00679
Netzfrequenz;2019-05-25 01:44:00;49.99158
Netzfrequenz;2019-05-25 01:45:00;49.98710
Netzfrequenz;2019-05-25 01:46:00;49.98654
Netzfrequenz;2019-05-25 01:47:00;49.99082
Netzfrequenz;2019-05-25 01:48:00;49.99156
Netzfrequenz;2019-05-25 01:49:00;49.98915
Netzfrequenz;2019-05-25 01:50:00;49.99468
Netzfrequenz;2019-05-25 01:51:00;49.99513
Netzfrequenz;2019-05-25 01:52:00;49.99722
Netzfrequenz;2019-05-25 01:53:00;50.00965
Netzfrequenz;2019-05-25 01:54:00;50.00148
Netzfrequenz;2019-05-25 01:55:00;49.99653
Netzfrequenz;2019-05-25 01:56:00;50.01488
Netzfrequenz;2019-05-25 01:57:00;49.99945
Netzfrequenz;2019-05-25 01:58:00;50.00289
Netzfrequenz;2019-05-25 01:59:00;50.00063
Netzfrequenz;2019-05-25 02:00:00;49.98013
Netzfrequenz;2019-05-25 02:01:00;49.97629
Netzfrequenz;2019-05-25 02:02:00;49.97450
Netzfrequenz;2019-05-25 02:03:00;49.97719
Netzfrequenz;2019-05-25 02:04:00;49.97379
Netzfrequenz;2019-05-25 02:05:00;49.97991
Netzfrequenz;2019-05-25 02:06:00;49.97718
Netzfrequenz;2019-05-25 02:07:00;49.98847
Netzfrequenz;2019-05-25 02:08:00;49.98791
Netzfrequenz;2019-05-25 02:09:00;49.99356
Netzfrequenz;2019-05-25 02:10:00;49.98478
Netzfrequenz;2019-05-25 02:11:00;49.98652
Netzfrequenz;2019-05-25 02:12:00;49.99259
Netzfrequenz;2019-05-25 02:13:00;50.00173
Netzfrequenz;2019-05-25 02:14:00;50.00847
Netzfrequenz;2019-05-25 02:15:00;50.00751
Netzfrequenz;2019-05-25 02:16:00;49.99893
Netzfrequenz;2019-05-25 02:17:00;49.99193
Netzfrequenz;2019-05-25 02:18:00;49.99916
Netzfrequenz;2019-05-25 02:19:00;50.00645
Netzfrequenz;2019-05-25 02:20:00;49.99445
Netzfrequenz;2019-05-25 02:21:00;49.98648
Netzfrequenz;2019-05-25 02:22:00;50.00648
Netzfrequenz;2019-05-25 02:23:00;50.00040
Netzfrequenz;2019-05-25 02:24:00;50.00347
Netzfrequenz;2019-05-25 02:25:00;50.00778
Netzfrequenz;2019-05-25 02:26:00;50.01411
Netzfrequenz;2019-05-25 02:27:00;50.01453
Netzfrequenz;2019-05-25 02:28:00;49.99741
Netzfrequenz;2019-05-25 02:29:00;49.99525
Netzfrequenz;2019-05-25 02:30:00;49.98547
Netzfrequenz;2019-05-25 02:31:00;49.98644
Netzfrequenz;2019-05-25 02:32:00;49.98640
Netzfrequenz;2019-05-25 02:33:00;49.98974
Netzfrequenz;2019-05-25 02:34:00;49.99323
Netzfrequenz;2019-05-25 02:35:00;49.98910
Netzfrequenz;2019-05-25 02:36:00;50.00138
Netzfrequenz;2019-05-25 02:37:00;50.01339
Netzfrequenz;2019-05-25 02:38:00;50.00347
Netzfrequenz;2019-05-25 02:39:00;49.99171
Netzfrequenz;2019-05-25 02:40:00;49.98988
Netzfrequenz;2019-05-25 02:41:00;49.99393
Netzfrequenz;2019-05-25 02:42:00;50.00771
Netzfrequenz;2019-05-25 02:43:00;50.00884
Netzfrequenz;2019-05-25 02:44:00;50.00832
Netzfrequenz;2019-05-25 02:45:00;50.00518
Netzfrequenz;2019-05-25 02:46:00;50.00188
Netzfrequenz;2019-05-25 02:47:00;49.99335
Netzfrequenz;2019-05-25 02:48:00;50.00369
Netzfrequenz;2019-05-25 02:49:00;50.00235
Netzfrequenz;2019-05-25 02:50:00;49.99157
Netzfrequenz;2019-05-25 02:51:00;49.99883
Netzfrequenz;2019-05-25 02:52:00;50.00748
Netzfrequenz;2019-05-25 02:53:00;50.01083
Netzfrequenz;2019-05-25 02:54:00;49.99973
Netzfrequenz;2019-05-25 02:55:00;50.00328
Netzfrequenz;2019-05-25 02:56:00;50.00050
Netzfrequenz;2019-05-25 02:57:00;50.00048
Netzfrequenz;2019-05-25 02:58:00;49.98979
Netzfrequenz;2019-05-25 02:59:00;49.99629
Netzfrequenz;2019-05-25 03:00:00;49.98464
Netzfrequenz;2019-05-25 03:01:00;49.98481
Netzfrequenz;2019-05-25 03:02:00;49.98387
Netzfrequenz;2019-05-25 03:03:00;49.97656
Netzfrequenz;2019-05-25 03:04:00;49.96805
Netzfrequenz;2019-05-25 03:05:00;49.98094
Netzfrequenz;2019-05-25 03:06:00;49.98330
Netzfrequenz;2019-05-25 03:07:00;49.98456
Netzfrequenz;2019-05-25 03:08:00;50.00545
Netzfrequenz;2019-05-25 03:09:00;50.01028
Netzfrequenz;2019-05-25 03:10:00;49.99393
Netzfrequenz;2019-05-25 03:11:00;50.00558
Netzfrequenz;2019-05-25 03:12:00;50.01479
Netzfrequenz;2019-05-25 03:13:00;50.01300
Netzfrequenz;2019-05-25 03:14:00;50.01007
Netzfrequenz;2019-05-25 03:15:00;49.98848
Netzfrequenz;2019-05-25 03:16:00;49.99927
Netzfrequenz;2019-05-25 03:17:00;50.00816
Netzfrequenz;2019-05-25 03:18:00;49.99255
Netzfrequenz;2019-05-25 03:19:00;50.01094
Netzfrequenz;2019-05-25 03:20:00;50.01573
Netzfrequenz;2019-05-25 03:21:00;50.01027
Netzfrequenz;2019-05-25 03:22:00;50.01323
Netzfrequenz;2019-05-25 03:23:00;50.01213
Netzfrequenz;2019-05-25 03:24:00;50.00479
Netzfrequenz;2019-05-25 03:25:00;50.01946
Netzfrequenz;2019-05-25 03:26:00;50.03009
Netzfrequenz;2019-05-25 03:27:00;50.02201
Netzfrequenz;2019-05-25 03:28:00;50.02119
Netzfrequenz;2019-05-25 03:29:00;50.02956
Netzfrequenz;2019-05-25 03:30:00;50.01576
Netzfrequenz;2019-05-25 03:31:00;50.01777
Netzfrequenz;2019-05-25 03:32:00;50.01801
Netzfrequenz;2019-05-25 03:33:00;50.02336
Netzfrequenz;2019-05-25 03:34:00;50.02508
Netzfrequenz;2019-05-25 03:35:00;50.02511
Netzfrequenz;2019-05-25 03:36:00;50.01771
Netzfrequenz;2019-05-25 03:37:00;50.02458
Netzfrequenz;2019-05-25 03:38:00;50.02484
Netzfrequenz;2019-05-25 03:39:00;50.01803
Netzfrequenz;2019-05-25 03:40:00;50.02253
Netzfrequenz;2019-05-25 03:41:00;50.01157
Netzfrequenz;2019-05-25 03:42:00;50.00768
Netzfrequenz;2019-05-25 03:43:00;50.01423
Netzfrequenz;2019-05-25 03:44:00;50.02873
Netzfrequenz;2019-05-25 03:45:00;50.01848
Netzfrequenz;2019-05-25 03:46:00;50.01216
Netzfrequenz;2019-05-25 03:47:00;50.02152
Netzfrequenz;2019-05-25 03:48:00;50.02198
Netzfrequenz;2019-05-25 03:49:00;50.03454
Netzfrequenz;2019-05-25 03:50:00;50.03268
Netzfrequenz;2019-05-25 03:51:00;50.02384
Netzfrequenz;2019-05-25 03:52:00;50.02303
Netzfrequenz;2019-05-25 03:53:00;50.01574
Netzfrequenz;2019-05-25 03:54:00;50.02833
Netzfrequenz;2019-05-25 03:55:00;50.02237
Netzfrequenz;2019-05-25 03:56:00;50.02573
Netzfrequenz;2019-05-25 03:57:00;50.02064
Netzfrequenz;2019-05-25 03:58:00;50.03749
Netzfrequenz;2019-05-25 03:59:00;50.03436
Netzfrequenz;2019-05-25 04:00:00;50.04380
Netzfrequenz;2019-05-25 04:01:00;50.04209
Netzfrequenz;2019-05-25 04:02:00;50.03915
Netzfrequenz;2019-05-25 04:03:00;50.02029
Netzfrequenz;2019-05-25 04:04:00;50.03170
Netzfrequenz;2019-05-25 04:05:00;50.02039
Netzfrequenz;2019-05-25 04:06:00;50.02370
Netzfrequenz;2019-05-25 04:07:00;50.01801
Netzfrequenz;2019-05-25 04:08:00;50.00590
Netzfrequenz;2019-05-25 04:09:00;50.00308
Netzfrequenz;2019-05-25 04:10:00;49.99005
Netzfrequenz;2019-05-25 04:11:00;49.99968
Netzfrequenz;2019-05-25 04:12:00;49.98070
Netzfrequenz;2019-05-25 04:13:00;49.98469
Netzfrequenz;2019-05-25 04:14:00;49.98521
Netzfrequenz;2019-05-25 04:15:00;49.98167
Netzfrequenz;2019-05-25 04:16:00;49.98393
Netzfrequenz;2019-05-25 04:17:00;49.98358
Netzfrequenz;2019-05-25 04:18:00;49.99273
Netzfrequenz;2019-05-25 04:19:00;49.99760
Netzfrequenz;2019-05-25 04:20:00;49.99315
Netzfrequenz;2019-05-25 04:21:00;49.99702
Netzfrequenz;2019-05-25 04:22:00;50.00708
Netzfrequenz;2019-05-25 04:23:00;50.00522
Netzfrequenz;2019-05-25 04:24:00;49.99132
Netzfrequenz;2019-05-25 04:25:00;49.98503
Netzfrequenz;2019-05-25 04:26:00;50.00801
Netzfrequenz;2019-05-25 04:27:00;50.01082
Netzfrequenz;2019-05-25 04:28:00;49.99158
Netzfrequenz;2019-05-25 04:29:00;49.98946
Netzfrequenz;2019-05-25 04:30:00;49.99508
Netzfrequenz;2019-05-25 04:31:00;49.98853
Netzfrequenz;2019-05-25 04:32:00;49.99440
Netzfrequenz;2019-05-25 04:33:00;49.98543
Netzfrequenz;2019-05-25 04:34:00;49.98870
Netzfrequenz;2019-05-25 04:35:00;49.97416
Netzfrequenz;2019-05-25 04:36:00;49.96804
Netzfrequenz;2019-05-25 04:37:00;49.97588
Netzfrequenz;2019-05-25 04:38:00;49.99245
Netzfrequenz;2019-05-25 04:39:00;50.00092
Netzfrequenz;2019-05-25 04:40:00;49.98592
Netzfrequenz;2019-05-25 04:41:00;49.97719
Netzfrequenz;2019-05-25 04:42:00;49.97778
Netzfrequenz;2019-05-25 04:43:00;49.97689
Netzfrequenz;2019-05-25 04:44:00;49.99862
Netzfrequenz;2019-05-25 04:45:00;49.99293
Netzfrequenz;2019-05-25 04:46:00;49.97986
Netzfrequenz;2019-05-25 04:47:00;49.98557
Netzfrequenz;2019-05-25 04:48:00;49.97600
Netzfrequenz;2019-05-25 04:49:00;49.98719
Netzfrequenz;2019-05-25 04:50:00;49.98266
Netzfrequenz;2019-05-25 04:51:00;49.98218
Netzfrequenz;2019-05-25 04:52:00;49.98108
Netzfrequenz;2019-05-25 04:53:00;49.97725
Netzfrequenz;2019-05-25 04:54:00;49.99148
Netzfrequenz;2019-05-25 04:55:00;49.98106
Netzfrequenz;2019-05-25 04:56:00;49.98268
Netzfrequenz;2019-05-25 04:57:00;49.98424
Netzfrequenz;2019-05-25 04:58:00;49.98985
Netzfrequenz;2019-05-25 04:59:00;50.00958
Netzfrequenz;2019-05-25 05:00:00;50.00157
Netzfrequenz;2019-05-25 05:01:00;50.01427
Netzfrequenz;2019-05-25 05:02:00;50.02053
Netzfrequenz;2019-05-25 05:03:00;50.01327
Netzfrequenz;2019-05-25 05:04:00;49.98236
Netzfrequenz;2019-05-25 05:05:00;49.98676
Netzfrequenz;2019-05-25 05:06:00;49.97580
Netzfrequenz;2019-05-25 05:07:00;49.97850
Netzfrequenz;2019-05-25 05:08:00;49.98150
Netzfrequenz;2019-05-25 05:09:00;49.97074
Netzfrequenz;2019-05-25 05:10:00;49.96908
Netzfrequenz;2019-05-25 05:11:00;49.96083
Netzfrequenz;2019-05-25 05:12:00;49.96917
Netzfrequenz;2019-05-25 05:13:00;49.97415
Netzfrequenz;2019-05-25 05:14:00;49.98867
Netzfrequenz;2019-05-25 05:15:00;49.98343
Netzfrequenz;2019-05-25 05:16:00;49.99132
Netzfrequenz;2019-05-25 05:17:00;49.96874
Netzfrequenz;2019-05-25 05:18:00;49.97803
Netzfrequenz;2019-05-25 05:19:00;49.97391
Netzfrequenz;2019-05-25 05:20:00;49.96782
Netzfrequenz;2019-05-25 05:21:00;49.98809
Netzfrequenz;2019-05-25 05:22:00;49.97874
Netzfrequenz;2019-05-25 05:23:00;49.97271
Netzfrequenz;2019-05-25 05:24:00;50.00141
Netzfrequenz;2019-05-25 05:25:00;49.99675
Netzfrequenz;2019-05-25 05:26:00;49.98855
Netzfrequenz;2019-05-25 05:27:00;49.98658
Netzfrequenz;2019-05-25 05:28:00;49.99293
Netzfrequenz;2019-05-25 05:29:00;49.98106
Netzfrequenz;2019-05-25 05:30:00;49.97942
Netzfrequenz;2019-05-25 05:31:00;49.99952
Netzfrequenz;2019-05-25 05:32:00;50.01294
Netzfrequenz;2019-05-25 05:33:00;50.00891
Netzfrequenz;2019-05-25 05:34:00;50.01263
Netzfrequenz;2019-05-25 05:35:00;49.99358
Netzfrequenz;2019-05-25 05:36:00;49.99481
Netzfrequenz;2019-05-25 05:37:00;49.98880
Netzfrequenz;2019-05-25 05:38:00;49.97971
Netzfrequenz;2019-05-25 05:39:00;49.97810
Netzfrequenz;2019-05-25 05:40:00;49.98616
Netzfrequenz;2019-05-25 05:41:00;49.98494
Netzfrequenz;2019-05-25 05:42:00;49.99518
Netzfrequenz;2019-05-25 05:43:00;49.99965
Netzfrequenz;2019-05-25 05:44:00;49.99260
Netzfrequenz;2019-05-25 05:45:00;49.98079
Netzfrequenz;2019-05-25 05:46:00;49.97523
Netzfrequenz;2019-05-25 05:47:00;49.98368
Netzfrequenz;2019-05-25 05:48:00;49.99218
Netzfrequenz;2019-05-25 05:49:00;50.00305
Netzfrequenz;2019-05-25 05:50:00;49.99508
Netzfrequenz;2019-05-25 05:51:00;50.00523
Netzfrequenz;2019-05-25 05:52:00;50.00508
Netzfrequenz;2019-05-25 05:53:00;50.00978
Netzfrequenz;2019-05-25 05:54:00;50.00393
Netzfrequenz;2019-05-25 05:55:00;49.98248
Netzfrequenz;2019-05-25 05:56:00;49.99368
Netzfrequenz;2019-05-25 05:57:00;49.99622
Netzfrequenz;2019-05-25 05:58:00;50.00743
Netzfrequenz;2019-05-25 05:59:00;50.02077
Netzfrequenz;2019-05-25 06:00:00;50.02182
Netzfrequenz;2019-05-25 06:01:00;50.01897
Netzfrequenz;2019-05-25 06:02:00;50.01487
Netzfrequenz;2019-05-25 06:03:00;50.00885
Netzfrequenz;2019-05-25 06:04:00;50.00623
Netzfrequenz;2019-05-25 06:05:00;49.98468
Netzfrequenz;2019-05-25 06:06:00;49.99675
Netzfrequenz;2019-05-25 06:07:00;49.99993
Netzfrequenz;2019-05-25 06:08:00;49.98513
Netzfrequenz;2019-05-25 06:09:00;49.97183
Netzfrequenz;2019-05-25 06:10:00;49.98570
Netzfrequenz;2019-05-25 06:11:00;49.99522
Netzfrequenz;2019-05-25 06:12:00;49.98639
Netzfrequenz;2019-05-25 06:13:00;49.99118
Netzfrequenz;2019-05-25 06:14:00;49.98938
Netzfrequenz;2019-05-25 06:15:00;49.99176
Netzfrequenz;2019-05-25 06:16:00;50.00251
Netzfrequenz;2019-05-25 06:17:00;50.00639
Netzfrequenz;2019-05-25 06:18:00;49.98245
Netzfrequenz;2019-05-25 06:19:00;50.00140
Netzfrequenz;2019-05-25 06:20:00;49.99050
Netzfrequenz;2019-05-25 06:21:00;49.99676
Netzfrequenz;2019-05-25 06:22:00;50.00783
Netzfrequenz;2019-05-25 06:23:00;50.00293
Netzfrequenz;2019-05-25 06:24:00;49.98620
Netzfrequenz;2019-05-25 06:25:00;49.97938
Netzfrequenz;2019-05-25 06:26:00;49.98583
Netzfrequenz;2019-05-25 06:27:00;49.98258
Netzfrequenz;2019-05-25 06:28:00;49.98163
Netzfrequenz;2019-05-25 06:29:00;49.97643
Netzfrequenz;2019-05-25 06:30:00;49.98889
Netzfrequenz;2019-05-25 06:31:00;49.98723
Netzfrequenz;2019-05-25 06:32:00;49.99224
Netzfrequenz;2019-05-25 06:33:00;50.00423
Netzfrequenz;2019-05-25 06:34:00;49.99873
Netzfrequenz;2019-05-25 06:35:00;49.99678
Netzfrequenz;2019-05-25 06:36:00;49.99738
Netzfrequenz;2019-05-25 06:37:00;49.99049
Netzfrequenz;2019-05-25 06:38:00;49.99710
Netzfrequenz;2019-05-25 06:39:00;49.98945
Netzfrequenz;2019-05-25 06:40:00;50.00015
Netzfrequenz;2019-05-25 06:41:00;49.99283
Netzfrequenz;2019-05-25 06:42:00;50.00042
Netzfrequenz;2019-05-25 06:43:00;50.00450
Netzfrequenz;2019-05-25 06:44:00;50.00025
Netzfrequenz;2019-05-25 06:45:00;49.97655
Netzfrequenz;2019-05-25 06:46:00;49.99331
Netzfrequenz;2019-05-25 06:47:00;50.00034
Netzfrequenz;2019-05-25 06:48:00;49.99800
Netzfrequenz;2019-05-25 06:49:00;49.98786
Netzfrequenz;2019-05-25 06:50:00;49.97633
Netzfrequenz;2019-05-25 06:51:00;49.98376
Netzfrequenz;2019-05-25 06:52:00;49.99098
Netzfrequenz;2019-05-25 06:53:00;49.97961
Netzfrequenz;2019-05-25 06:54:00;49.97748
Netzfrequenz;2019-05-25 06:55:00;49.97590
Netzfrequenz;2019-05-25 06:56:00;49.96566
Netzfrequenz;2019-05-25 06:57:00;49.97277
Netzfrequenz;2019-05-25 06:58:00;49.97864
Netzfrequenz;2019-05-25 06:59:00;49.98633
Netzfrequenz;2019-05-25 07:00:00;49.98956
Netzfrequenz;2019-05-25 07:01:00;49.97404
Netzfrequenz;2019-05-25 07:02:00;49.96498
Netzfrequenz;2019-05-25 07:03:00;49.96748
Netzfrequenz;2019-05-25 07:04:00;49.98781
Netzfrequenz;2019-05-25 07:05:00;49.98049
Netzfrequenz;2019-05-25 07:06:00;50.00588
Netzfrequenz;2019-05-25 07:07:00;49.99682
Netzfrequenz;2019-05-25 07:08:00;49.99823
Netzfrequenz;2019-05-25 07:09:00;49.98263
Netzfrequenz;2019-05-25 07:10:00;49.98130
Netzfrequenz;2019-05-25 07:11:00;49.98635
Netzfrequenz;2019-05-25 07:12:00;50.01227
Netzfrequenz;2019-05-25 07:13:00;49.98735
Netzfrequenz;2019-05-25 07:14:00;49.99408
Netzfrequenz;2019-05-25 07:15:00;49.99415
Netzfrequenz;2019-05-25 07:16:00;49.99897
Netzfrequenz;2019-05-25 07:17:00;49.97629
Netzfrequenz;2019-05-25 07:18:00;49.98573
Netzfrequenz;2019-05-25 07:19:00;49.99033
Netzfrequenz;2019-05-25 07:20:00;49.99039
Netzfrequenz;2019-05-25 07:21:00;49.98010
Netzfrequenz;2019-05-25 07:22:00;49.96673
Netzfrequenz;2019-05-25 07:23:00;49.97579
Netzfrequenz;2019-05-25 07:24:00;49.99584
Netzfrequenz;2019-05-25 07:25:00;49.99355
Netzfrequenz;2019-05-25 07:26:00;49.99216
Netzfrequenz;2019-05-25 07:27:00;49.99353
Netzfrequenz;2019-05-25 07:28:00;49.97923
Netzfrequenz;2019-05-25 07:29:00;50.00242
Netzfrequenz;2019-05-25 07:30:00;49.98881
Netzfrequenz;2019-05-25 07:31:00;50.00127
