Netzfrequenz;2022-06-02 16:40:00;49.96825
Netzfrequenz;2022-06-02 16:41:00;49.97693
Netzfrequenz;2022-06-02 16:42:00;49.96607
Netzfrequenz;2022-06-02 16:43:00;49.95090
Netzfrequenz;2022-06-02 16:44:00;49.95171
Netzfrequenz;2022-06-02 16:45:00;49.95578
Netzfrequenz;2022-06-02 16:46:00;49.95429
Netzfrequenz;2022-06-02 16:47:00;49.95992
Netzfrequenz;2022-06-02 16:48:00;49.95748
Netzfrequenz;2022-06-02 16:49:00;49.94648
Netzfrequenz;2022-06-02 16:50:00;49.96128
Netzfrequenz;2022-06-02 16:51:00;49.96688
Netzfrequenz;2022-06-02 16:52:00;49.95452
Netzfrequenz;2022-06-02 16:53:00;49.97440
Netzfrequenz;2022-06-02 16:54:00;49.98860
Netzfrequenz;2022-06-02 16:55:00;49.97594
Netzfrequenz;2022-06-02 16:56:00;49.99549
Netzfrequenz;2022-06-02 16:57:00;49.98174
Netzfrequenz;2022-06-02 16:58:00;49.99519
Netzfrequenz;2022-06-02 16:59:00;50.00994
Netzfrequenz;2022-06-02 17:00:00;50.02047
Netzfrequenz;2022-06-02 17:01:00;50.02219
Netzfrequenz;2022-06-02 17:02:00;50.03158
Netzfrequenz;2022-06-02 17:03:00;50.03865
Netzfrequenz;2022-06-02 17:04:00;50.02875
Netzfrequenz;2022-06-02 17:05:00;50.02323
Netzfrequenz;2022-06-02 17:06:00;50.01733
Netzfrequenz;2022-06-02 17:07:00;50.01954
Netzfrequenz;2022-06-02 17:08:00;50.00983
Netzfrequenz;2022-06-02 17:09:00;50.00440
Netzfrequenz;2022-06-02 17:10:00;50.00533
Netzfrequenz;2022-06-02 17:11:00;49.99252
Netzfrequenz;2022-06-02 17:12:00;49.97675
Netzfrequenz;2022-06-02 17:13:00;49.98865
Netzfrequenz;2022-06-02 17:14:00;49.98854
Netzfrequenz;2022-06-02 17:15:00;49.98788
Netzfrequenz;2022-06-02 17:16:00;50.00034
Netzfrequenz;2022-06-02 17:17:00;49.99145
Netzfrequenz;2022-06-02 17:18:00;49.99069
Netzfrequenz;2022-06-02 17:19:00;49.98794
Netzfrequenz;2022-06-02 17:20:00;49.98973
Netzfrequenz;2022-06-02 17:21:00;49.97496
Netzfrequenz;2022-06-02 17:22:00;49.97259
Netzfrequenz;2022-06-02 17:23:00;49.98873
Netzfrequenz;2022-06-02 17:24:00;49.99324
Netzfrequenz;2022-06-02 17:25:00;49.99828
Netzfrequenz;2022-06-02 17:26:00;49.99134
Netzfrequenz;2022-06-02 17:27:00;49.98266
Netzfrequenz;2022-06-02 17:28:00;49.99217
Netzfrequenz;2022-06-02 17:29:00;50.00499
Netzfrequenz;2022-06-02 17:30:00;50.00549
Netzfrequenz;2022-06-02 17:31:00;50.00131
Netzfrequenz;2022-06-02 17:32:00;49.98968
Netzfrequenz;2022-06-02 17:33:00;49.99799
Netzfrequenz;2022-06-02 17:34:00;49.98692
Netzfrequenz;2022-06-02 17:35:00;49.99223
Netzfrequenz;2022-06-02 17:36:00;49.98467
Netzfrequenz;2022-06-02 17:37:00;49.97660
Netzfrequenz;2022-06-02 17:38:00;49.99521
Netzfrequenz;2022-06-02 17:39:00;49.99018
Netzfrequenz;2022-06-02 17:40:00;49.98920
Netzfrequenz;2022-06-02 17:41:00;49.99489
Netzfrequenz;2022-06-02 17:42:00;49.99884
Netzfrequenz;2022-06-02 17:43:00;50.00088
Netzfrequenz;2022-06-02 17:44:00;49.98869
Netzfrequenz;2022-06-02 17:45:00;49.98126
Netzfrequenz;2022-06-02 17:46:00;49.98793
Netzfrequenz;2022-06-02 17:47:00;49.98320
Netzfrequenz;2022-06-02 17:48:00;49.97739
Netzfrequenz;2022-06-02 17:49:00;49.98823
Netzfrequenz;2022-06-02 17:50:00;49.99030
Netzfrequenz;2022-06-02 17:51:00;49.98973
Netzfrequenz;2022-06-02 17:52:00;49.98624
Netzfrequenz;2022-06-02 17:53:00;49.99712
Netzfrequenz;2022-06-02 17:54:00;49.98804
Netzfrequenz;2022-06-02 17:55:00;49.98713
Netzfrequenz;2022-06-02 17:56:00;49.97944
Netzfrequenz;2022-06-02 17:57:00;49.98627
Netzfrequenz;2022-06-02 17:58:00;49.99350
Netzfrequenz;2022-06-02 17:59:00;50.00377
Netzfrequenz;2022-06-02 18:00:00;50.01978
Netzfrequenz;2022-06-02 18:01:00;50.01233
Netzfrequenz;2022-06-02 18:02:00;50.02446
Netzfrequenz;2022-06-02 18:03:00;50.01982
Netzfrequenz;2022-06-02 18:04:00;50.01875
Netzfrequenz;2022-06-02 18:05:00;50.01028
Netzfrequenz;2022-06-02 18:06:00;49.99773
Netzfrequenz;2022-06-02 18:07:00;49.99559
Netzfrequenz;2022-06-02 18:08:00;50.00256
Netzfrequenz;2022-06-02 18:09:00;49.99353
Netzfrequenz;2022-06-02 18:10:00;49.98186
Netzfrequenz;2022-06-02 18:11:00;49.98425
Netzfrequenz;2022-06-02 18:12:00;50.00322
Netzfrequenz;2022-06-02 18:13:00;50.00418
Netzfrequenz;2022-06-02 18:14:00;49.99148
Netzfrequenz;2022-06-02 18:15:00;49.99045
Netzfrequenz;2022-06-02 18:16:00;49.97673
Netzfrequenz;2022-06-02 18:17:00;49.97977
Netzfrequenz;2022-06-02 18:18:00;49.97740
Netzfrequenz;2022-06-02 18:19:00;49.97203
Netzfrequenz;2022-06-02 18:20:00;49.97719
Netzfrequenz;2022-06-02 18:21:00;49.98008
Netzfrequenz;2022-06-02 18:22:00;49.98169
Netzfrequenz;2022-06-02 18:23:00;49.99437
Netzfrequenz;2022-06-02 18:24:00;50.00810
Netzfrequenz;2022-06-02 18:25:00;50.00353
Netzfrequenz;2022-06-02 18:26:00;50.00540
Netzfrequenz;2022-06-02 18:27:00;50.01231
Netzfrequenz;2022-06-02 18:28:00;50.00203
Netzfrequenz;2022-06-02 18:29:00;49.99589
Netzfrequenz;2022-06-02 18:30:00;49.98885
Netzfrequenz;2022-06-02 18:31:00;49.98709
Netzfrequenz;2022-06-02 18:32:00;49.97611
Netzfrequenz;2022-06-02 18:33:00;49.97983
Netzfrequenz;2022-06-02 18:34:00;49.99055
Netzfrequenz;2022-06-02 18:35:00;49.98247
Netzfrequenz;2022-06-02 18:36:00;49.98013
Netzfrequenz;2022-06-02 18:37:00;49.97925
Netzfrequenz;2022-06-02 18:38:00;49.97297
Netzfrequenz;2022-06-02 18:39:00;49.97397
Netzfrequenz;2022-06-02 18:40:00;49.97530
Netzfrequenz;2022-06-02 18:41:00;49.98252
Netzfrequenz;2022-06-02 18:42:00;49.97816
Netzfrequenz;2022-06-02 18:43:00;49.97580
Netzfrequenz;2022-06-02 18:44:00;49.99491
Netzfrequenz;2022-06-02 18:45:00;49.98551
Netzfrequenz;2022-06-02 18:46:00;49.96973
Netzfrequenz;2022-06-02 18:47:00;49.98780
Netzfrequenz;2022-06-02 18:48:00;49.98022
Netzfrequenz;2022-06-02 18:49:00;49.98423
Netzfrequenz;2022-06-02 18:50:00;49.98047
Netzfrequenz;2022-06-02 18:51:00;49.98963
Netzfrequenz;2022-06-02 18:52:00;49.99510
Netzfrequenz;2022-06-02 18:53:00;49.98762
Netzfrequenz;2022-06-02 18:54:00;49.98813
Netzfrequenz;2022-06-02 18:55:00;49.98913
Netzfrequenz;2022-06-02 18:56:00;49.97218
Netzfrequenz;2022-06-02 18:57:00;49.98326
Netzfrequenz;2022-06-02 18:58:00;49.98946
Netzfrequenz;2022-06-02 18:59:00;49.99351
Netzfrequenz;2022-06-02 19:00:00;49.97962
Netzfrequenz;2022-06-02 19:01:00;49.96459
Netzfrequenz;2022-06-02 19:02:00;49.96468
Netzfrequenz;2022-06-02 19:03:00;49.96515
Netzfrequenz;2022-06-02 19:04:00;49.96279
Netzfrequenz;2022-06-02 19:05:00;49.97293
Netzfrequenz;2022-06-02 19:06:00;49.98234
Netzfrequenz;2022-06-02 19:07:00;49.99252
Netzfrequenz;2022-06-02 19:08:00;49.99327
Netzfrequenz;2022-06-02 19:09:00;49.99827
Netzfrequenz;2022-06-02 19:10:00;50.00038
Netzfrequenz;2022-06-02 19:11:00;49.99545
Netzfrequenz;2022-06-02 19:12:00;49.98685
Netzfrequenz;2022-06-02 19:13:00;50.00972
Netzfrequenz;2022-06-02 19:14:00;49.98879
Netzfrequenz;2022-06-02 19:15:00;49.97946
Netzfrequenz;2022-06-02 19:16:00;49.98130
Netzfrequenz;2022-06-02 19:17:00;49.97388
Netzfrequenz;2022-06-02 19:18:00;49.98528
Netzfrequenz;2022-06-02 19:19:00;49.99336
Netzfrequenz;2022-06-02 19:20:00;49.98348
Netzfrequenz;2022-06-02 19:21:00;49.97744
Netzfrequenz;2022-06-02 19:22:00;49.99271
Netzfrequenz;2022-06-02 19:23:00;50.01197
Netzfrequenz;2022-06-02 19:24:00;49.99467
Netzfrequenz;2022-06-02 19:25:00;50.00453
Netzfrequenz;2022-06-02 19:26:00;50.00919
Netzfrequenz;2022-06-02 19:27:00;50.00968
Netzfrequenz;2022-06-02 19:28:00;50.00379
Netzfrequenz;2022-06-02 19:29:00;50.00317
Netzfrequenz;2022-06-02 19:30:00;49.98148
Netzfrequenz;2022-06-02 19:31:00;49.97708
Netzfrequenz;2022-06-02 19:32:00;49.99173
Netzfrequenz;2022-06-02 19:33:00;49.99851
Netzfrequenz;2022-06-02 19:34:00;50.00178
Netzfrequenz;2022-06-02 19:35:00;50.01090
Netzfrequenz;2022-06-02 19:36:00;50.00298
Netzfrequenz;2022-06-02 19:37:00;49.99748
Netzfrequenz;2022-06-02 19:38:00;49.98982
Netzfrequenz;2022-06-02 19:39:00;50.00646
Netzfrequenz;2022-06-02 19:40:00;50.00591
Netzfrequenz;2022-06-02 19:41:00;50.00918
Netzfrequenz;2022-06-02 19:42:00;50.00082
Netzfrequenz;2022-06-02 19:43:00;49.99808
Netzfrequenz;2022-06-02 19:44:00;49.99025
Netzfrequenz;2022-06-02 19:45:00;49.98378
Netzfrequenz;2022-06-02 19:46:00;49.97740
Netzfrequenz;2022-06-02 19:47:00;49.98977
Netzfrequenz;2022-06-02 19:48:00;50.00277
Netzfrequenz;2022-06-02 19:49:00;50.00523
Netzfrequenz;2022-06-02 19:50:00;50.02183
Netzfrequenz;2022-06-02 19:51:00;50.02047
Netzfrequenz;2022-06-02 19:52:00;50.01499
Netzfrequenz;2022-06-02 19:53:00;50.01797
Netzfrequenz;2022-06-02 19:54:00;50.01080
Netzfrequenz;2022-06-02 19:55:00;50.01287
Netzfrequenz;2022-06-02 19:56:00;49.99955
Netzfrequenz;2022-06-02 19:57:00;50.00153
Netzfrequenz;2022-06-02 19:58:00;50.00584
Netzfrequenz;2022-06-02 19:59:00;50.01301
Netzfrequenz;2022-06-02 20:00:00;49.96978
Netzfrequenz;2022-06-02 20:01:00;49.94773
Netzfrequenz;2022-06-02 20:02:00;49.96339
Netzfrequenz;2022-06-02 20:03:00;49.96533
Netzfrequenz;2022-06-02 20:04:00;49.96582
Netzfrequenz;2022-06-02 20:05:00;49.96442
Netzfrequenz;2022-06-02 20:06:00;49.97303
Netzfrequenz;2022-06-02 20:07:00;49.97471
Netzfrequenz;2022-06-02 20:08:00;49.97103
Netzfrequenz;2022-06-02 20:09:00;49.97974
Netzfrequenz;2022-06-02 20:10:00;49.98107
Netzfrequenz;2022-06-02 20:11:00;49.98127
Netzfrequenz;2022-06-02 20:12:00;49.97553
Netzfrequenz;2022-06-02 20:13:00;49.97539
Netzfrequenz;2022-06-02 20:14:00;49.99877
Netzfrequenz;2022-06-02 20:15:00;49.99675
Netzfrequenz;2022-06-02 20:16:00;49.99036
Netzfrequenz;2022-06-02 20:17:00;49.97618
Netzfrequenz;2022-06-02 20:18:00;49.98106
Netzfrequenz;2022-06-02 20:19:00;49.99182
Netzfrequenz;2022-06-02 20:20:00;49.98090
Netzfrequenz;2022-06-02 20:21:00;49.98768
Netzfrequenz;2022-06-02 20:22:00;49.99656
Netzfrequenz;2022-06-02 20:23:00;50.00236
Netzfrequenz;2022-06-02 20:24:00;50.00060
Netzfrequenz;2022-06-02 20:25:00;50.02015
Netzfrequenz;2022-06-02 20:26:00;50.02373
Netzfrequenz;2022-06-02 20:27:00;50.02257
Netzfrequenz;2022-06-02 20:28:00;50.00754
Netzfrequenz;2022-06-02 20:29:00;50.01258
Netzfrequenz;2022-06-02 20:30:00;49.96163
Netzfrequenz;2022-06-02 20:31:00;49.96518
Netzfrequenz;2022-06-02 20:32:00;49.96923
Netzfrequenz;2022-06-02 20:33:00;49.99742
Netzfrequenz;2022-06-02 20:34:00;49.98483
Netzfrequenz;2022-06-02 20:35:00;49.99969
Netzfrequenz;2022-06-02 20:36:00;49.98323
Netzfrequenz;2022-06-02 20:37:00;50.00249
Netzfrequenz;2022-06-02 20:38:00;50.00133
Netzfrequenz;2022-06-02 20:39:00;50.01488
Netzfrequenz;2022-06-02 20:40:00;50.01068
Netzfrequenz;2022-06-02 20:41:00;50.00965
Netzfrequenz;2022-06-02 20:42:00;50.01652
Netzfrequenz;2022-06-02 20:43:00;50.02436
Netzfrequenz;2022-06-02 20:44:00;50.02177
Netzfrequenz;2022-06-02 20:45:00;49.99156
Netzfrequenz;2022-06-02 20:46:00;49.98007
Netzfrequenz;2022-06-02 20:47:00;49.99150
Netzfrequenz;2022-06-02 20:48:00;49.99553
Netzfrequenz;2022-06-02 20:49:00;50.01440
Netzfrequenz;2022-06-02 20:50:00;50.01568
Netzfrequenz;2022-06-02 20:51:00;50.01904
Netzfrequenz;2022-06-02 20:52:00;50.02808
Netzfrequenz;2022-06-02 20:53:00;50.02935
Netzfrequenz;2022-06-02 20:54:00;50.03121
Netzfrequenz;2022-06-02 20:55:00;50.02658
Netzfrequenz;2022-06-02 20:56:00;50.01629
Netzfrequenz;2022-06-02 20:57:00;50.01887
Netzfrequenz;2022-06-02 20:58:00;50.01423
Netzfrequenz;2022-06-02 20:59:00;50.02251
Netzfrequenz;2022-06-02 21:00:00;49.94771
Netzfrequenz;2022-06-02 21:01:00;49.93343
Netzfrequenz;2022-06-02 21:02:00;49.92483
Netzfrequenz;2022-06-02 21:03:00;49.92516
Netzfrequenz;2022-06-02 21:04:00;49.92622
Netzfrequenz;2022-06-02 21:05:00;49.93748
Netzfrequenz;2022-06-02 21:06:00;49.94528
Netzfrequenz;2022-06-02 21:07:00;49.96934
Netzfrequenz;2022-06-02 21:08:00;49.97831
Netzfrequenz;2022-06-02 21:09:00;49.97944
Netzfrequenz;2022-06-02 21:10:00;49.97816
Netzfrequenz;2022-06-02 21:11:00;49.99801
Netzfrequenz;2022-06-02 21:12:00;49.99625
Netzfrequenz;2022-06-02 21:13:00;49.99748
Netzfrequenz;2022-06-02 21:14:00;49.99160
Netzfrequenz;2022-06-02 21:15:00;49.97971
Netzfrequenz;2022-06-02 21:16:00;49.98159
Netzfrequenz;2022-06-02 21:17:00;49.99989
Netzfrequenz;2022-06-02 21:18:00;50.00444
Netzfrequenz;2022-06-02 21:19:00;50.01322
Netzfrequenz;2022-06-02 21:20:00;50.01309
Netzfrequenz;2022-06-02 21:21:00;50.01700
Netzfrequenz;2022-06-02 21:22:00;50.01515
Netzfrequenz;2022-06-02 21:23:00;50.02782
Netzfrequenz;2022-06-02 21:24:00;50.01328
Netzfrequenz;2022-06-02 21:25:00;50.02002
Netzfrequenz;2022-06-02 21:26:00;50.00419
Netzfrequenz;2022-06-02 21:27:00;50.01493
Netzfrequenz;2022-06-02 21:28:00;49.99773
Netzfrequenz;2022-06-02 21:29:00;49.99911
Netzfrequenz;2022-06-02 21:30:00;49.97078
Netzfrequenz;2022-06-02 21:31:00;49.97493
Netzfrequenz;2022-06-02 21:32:00;49.97762
Netzfrequenz;2022-06-02 21:33:00;49.98661
Netzfrequenz;2022-06-02 21:34:00;49.99163
Netzfrequenz;2022-06-02 21:35:00;49.99871
Netzfrequenz;2022-06-02 21:36:00;49.99327
Netzfrequenz;2022-06-02 21:37:00;50.01094
Netzfrequenz;2022-06-02 21:38:00;50.01808
Netzfrequenz;2022-06-02 21:39:00;50.01574
Netzfrequenz;2022-06-02 21:40:00;50.01658
Netzfrequenz;2022-06-02 21:41:00;50.01933
Netzfrequenz;2022-06-02 21:42:00;50.01836
Netzfrequenz;2022-06-02 21:43:00;50.02140
Netzfrequenz;2022-06-02 21:44:00;50.01554
Netzfrequenz;2022-06-02 21:45:00;50.00208
Netzfrequenz;2022-06-02 21:46:00;49.99810
Netzfrequenz;2022-06-02 21:47:00;50.00807
Netzfrequenz;2022-06-02 21:48:00;49.99423
Netzfrequenz;2022-06-02 21:49:00;50.01162
Netzfrequenz;2022-06-02 21:50:00;50.01552
Netzfrequenz;2022-06-02 21:51:00;50.02141
Netzfrequenz;2022-06-02 21:52:00;50.01990
Netzfrequenz;2022-06-02 21:53:00;50.02293
Netzfrequenz;2022-06-02 21:54:00;50.02763
Netzfrequenz;2022-06-02 21:55:00;50.02554
Netzfrequenz;2022-06-02 21:56:00;50.01748
Netzfrequenz;2022-06-02 21:57:00;50.02746
Netzfrequenz;2022-06-02 21:58:00;50.01737
Netzfrequenz;2022-06-02 21:59:00;49.99548
Netzfrequenz;2022-06-02 22:00:00;49.96559
Netzfrequenz;2022-06-02 22:01:00;49.94330
Netzfrequenz;2022-06-02 22:02:00;49.93861
Netzfrequenz;2022-06-02 22:03:00;49.95823
Netzfrequenz;2022-06-02 22:04:00;49.95608
Netzfrequenz;2022-06-02 22:05:00;49.96253
Netzfrequenz;2022-06-02 22:06:00;49.96618
Netzfrequenz;2022-06-02 22:07:00;49.95940
Netzfrequenz;2022-06-02 22:08:00;49.97442
Netzfrequenz;2022-06-02 22:09:00;49.98107
Netzfrequenz;2022-06-02 22:10:00;49.97928
Netzfrequenz;2022-06-02 22:11:00;49.98738
Netzfrequenz;2022-06-02 22:12:00;49.98512
Netzfrequenz;2022-06-02 22:13:00;49.97915
Netzfrequenz;2022-06-02 22:14:00;49.99773
Netzfrequenz;2022-06-02 22:15:00;49.99074
Netzfrequenz;2022-06-02 22:16:00;49.99107
Netzfrequenz;2022-06-02 22:17:00;50.00377
Netzfrequenz;2022-06-02 22:18:00;49.99888
Netzfrequenz;2022-06-02 22:19:00;50.00457
Netzfrequenz;2022-06-02 22:20:00;50.00312
Netzfrequenz;2022-06-02 22:21:00;49.99978
Netzfrequenz;2022-06-02 22:22:00;50.00422
Netzfrequenz;2022-06-02 22:23:00;50.01147
Netzfrequenz;2022-06-02 22:24:00;50.02144
Netzfrequenz;2022-06-02 22:25:00;50.01865
Netzfrequenz;2022-06-02 22:26:00;50.01323
Netzfrequenz;2022-06-02 22:27:00;50.01027
Netzfrequenz;2022-06-02 22:28:00;50.00886
Netzfrequenz;2022-06-02 22:29:00;50.01142
Netzfrequenz;2022-06-02 22:30:00;49.98385
Netzfrequenz;2022-06-02 22:31:00;49.97088
Netzfrequenz;2022-06-02 22:32:00;49.98334
Netzfrequenz;2022-06-02 22:33:00;49.98823
Netzfrequenz;2022-06-02 22:34:00;49.99783
Netzfrequenz;2022-06-02 22:35:00;50.00543
Netzfrequenz;2022-06-02 22:36:00;50.00656
Netzfrequenz;2022-06-02 22:37:00;50.01898
Netzfrequenz;2022-06-02 22:38:00;50.02130
Netzfrequenz;2022-06-02 22:39:00;50.01435
Netzfrequenz;2022-06-02 22:40:00;50.01838
Netzfrequenz;2022-06-02 22:41:00;50.01548
Netzfrequenz;2022-06-02 22:42:00;50.02357
Netzfrequenz;2022-06-02 22:43:00;50.01930
Netzfrequenz;2022-06-02 22:44:00;50.01626
Netzfrequenz;2022-06-02 22:45:00;50.00613
Netzfrequenz;2022-06-02 22:46:00;49.99362
Netzfrequenz;2022-06-02 22:47:00;49.99904
Netzfrequenz;2022-06-02 22:48:00;50.01017
Netzfrequenz;2022-06-02 22:49:00;50.01543
Netzfrequenz;2022-06-02 22:50:00;50.00675
Netzfrequenz;2022-06-02 22:51:00;49.99678
Netzfrequenz;2022-06-02 22:52:00;49.99392
Netzfrequenz;2022-06-02 22:53:00;49.99173
Netzfrequenz;2022-06-02 22:54:00;50.00020
Netzfrequenz;2022-06-02 22:55:00;50.00203
Netzfrequenz;2022-06-02 22:56:00;49.98938
Netzfrequenz;2022-06-02 22:57:00;49.98438
Netzfrequenz;2022-06-02 22:58:00;49.99775
Netzfrequenz;2022-06-02 22:59:00;49.99842
Netzfrequenz;2022-06-02 23:00:00;49.95859
Netzfrequenz;2022-06-02 23:01:00;49.95909
Netzfrequenz;2022-06-02 23:02:00;49.95112
Netzfrequenz;2022-06-02 23:03:00;49.97057
Netzfrequenz;2022-06-02 23:04:00;49.98128
Netzfrequenz;2022-06-02 23:05:00;49.97735
Netzfrequenz;2022-06-02 23:06:00;49.97907
Netzfrequenz;2022-06-02 23:07:00;49.99243
Netzfrequenz;2022-06-02 23:08:00;49.98924
Netzfrequenz;2022-06-02 23:09:00;49.99496
Netzfrequenz;2022-06-02 23:10:00;49.98526
Netzfrequenz;2022-06-02 23:11:00;49.97880
Netzfrequenz;2022-06-02 23:12:00;49.98228
Netzfrequenz;2022-06-02 23:13:00;49.99654
Netzfrequenz;2022-06-02 23:14:00;49.99343
Netzfrequenz;2022-06-02 23:15:00;50.00276
Netzfrequenz;2022-06-02 23:16:00;49.99238
Netzfrequenz;2022-06-02 23:17:00;49.98416
Netzfrequenz;2022-06-02 23:18:00;49.98070
Netzfrequenz;2022-06-02 23:19:00;49.98565
Netzfrequenz;2022-06-02 23:20:00;49.99177
Netzfrequenz;2022-06-02 23:21:00;49.98391
Netzfrequenz;2022-06-02 23:22:00;49.98347
Netzfrequenz;2022-06-02 23:23:00;49.98345
Netzfrequenz;2022-06-02 23:24:00;49.99173
Netzfrequenz;2022-06-02 23:25:00;49.98648
Netzfrequenz;2022-06-02 23:26:00;49.98577
Netzfrequenz;2022-06-02 23:27:00;49.99247
Netzfrequenz;2022-06-02 23:28:00;50.00513
Netzfrequenz;2022-06-02 23:29:00;50.00546
Netzfrequenz;2022-06-02 23:30:00;49.99272
Netzfrequenz;2022-06-02 23:31:00;49.99957
Netzfrequenz;2022-06-02 23:32:00;49.99746
Netzfrequenz;2022-06-02 23:33:00;49.98933
Netzfrequenz;2022-06-02 23:34:00;49.99658
Netzfrequenz;2022-06-02 23:35:00;49.99556
Netzfrequenz;2022-06-02 23:36:00;49.99278
Netzfrequenz;2022-06-02 23:37:00;49.98848
Netzfrequenz;2022-06-02 23:38:00;49.98883
Netzfrequenz;2022-06-02 23:39:00;49.99128
Netzfrequenz;2022-06-02 23:40:00;49.99366
Netzfrequenz;2022-06-02 23:41:00;49.99414
Netzfrequenz;2022-06-02 23:42:00;49.99892
Netzfrequenz;2022-06-02 23:43:00;50.00284
Netzfrequenz;2022-06-02 23:44:00;50.00683
Netzfrequenz;2022-06-02 23:45:00;49.99168
Netzfrequenz;2022-06-02 23:46:00;49.98933
Netzfrequenz;2022-06-02 23:47:00;50.01212
Netzfrequenz;2022-06-02 23:48:00;50.00686
Netzfrequenz;2022-06-02 23:49:00;49.99823
Netzfrequenz;2022-06-02 23:50:00;49.99803
Netzfrequenz;2022-06-02 23:51:00;50.01275
Netzfrequenz;2022-06-02 23:52:00;50.00739
Netzfrequenz;2022-06-02 23:53:00;50.00809
Netzfrequenz;2022-06-02 23:54:00;50.00180
Netzfrequenz;2022-06-02 23:55:00;50.00584
Netzfrequenz;2022-06-02 23:56:00;49.99403
Netzfrequenz;2022-06-02 23:57:00;49.99688
Netzfrequenz;2022-06-02 23:58:00;50.00030
Netzfrequenz;2022-06-02 23:59:00;49.99716
Netzfrequenz;2022-06-03 00:00:00;49.96293
Netzfrequenz;2022-06-03 00:01:00;49.97028
Netzfrequenz;2022-06-03 00:02:00;49.97759
Netzfrequenz;2022-06-03 00:03:00;49.98257
Netzfrequenz;2022-06-03 00:04:00;49.98152
Netzfrequenz;2022-06-03 00:05:00;49.98228
Netzfrequenz;2022-06-03 00:06:00;49.98060
Netzfrequenz;2022-06-03 00:07:00;49.98622
Netzfrequenz;2022-06-03 00:08:00;49.99263
Netzfrequenz;2022-06-03 00:09:00;50.00534
Netzfrequenz;2022-06-03 00:10:00;50.00167
Netzfrequenz;2022-06-03 00:11:00;50.00271
Netzfrequenz;2022-06-03 00:12:00;49.99980
Netzfrequenz;2022-06-03 00:13:00;50.00150
Netzfrequenz;2022-06-03 00:14:00;49.99793
Netzfrequenz;2022-06-03 00:15:00;49.98465
Netzfrequenz;2022-06-03 00:16:00;49.98757
Netzfrequenz;2022-06-03 00:17:00;49.99000
Netzfrequenz;2022-06-03 00:18:00;49.98211
Netzfrequenz;2022-06-03 00:19:00;49.99937
Netzfrequenz;2022-06-03 00:20:00;50.00358
Netzfrequenz;2022-06-03 00:21:00;50.00255
Netzfrequenz;2022-06-03 00:22:00;49.99725
Netzfrequenz;2022-06-03 00:23:00;50.00718
Netzfrequenz;2022-06-03 00:24:00;50.00234
Netzfrequenz;2022-06-03 00:25:00;50.00641
Netzfrequenz;2022-06-03 00:26:00;49.99355
Netzfrequenz;2022-06-03 00:27:00;50.00594
Netzfrequenz;2022-06-03 00:28:00;49.99837
Netzfrequenz;2022-06-03 00:29:00;49.99429
Netzfrequenz;2022-06-03 00:30:00;49.98789
Netzfrequenz;2022-06-03 00:31:00;49.99003
Netzfrequenz;2022-06-03 00:32:00;49.99675
Netzfrequenz;2022-06-03 00:33:00;49.98070
Netzfrequenz;2022-06-03 00:34:00;49.99768
Netzfrequenz;2022-06-03 00:35:00;49.99494
Netzfrequenz;2022-06-03 00:36:00;49.98051
Netzfrequenz;2022-06-03 00:37:00;49.99708
Netzfrequenz;2022-06-03 00:38:00;49.98225
Netzfrequenz;2022-06-03 00:39:00;49.99361
Netzfrequenz;2022-06-03 00:40:00;49.98959
Netzfrequenz;2022-06-03 00:41:00;49.99686
Netzfrequenz;2022-06-03 00:42:00;50.00638
Netzfrequenz;2022-06-03 00:43:00;50.00950
Netzfrequenz;2022-06-03 00:44:00;50.01827
Netzfrequenz;2022-06-03 00:45:00;50.00575
Netzfrequenz;2022-06-03 00:46:00;49.99798
Netzfrequenz;2022-06-03 00:47:00;50.00443
Netzfrequenz;2022-06-03 00:48:00;49.99348
Netzfrequenz;2022-06-03 00:49:00;49.99456
Netzfrequenz;2022-06-03 00:50:00;50.00893
Netzfrequenz;2022-06-03 00:51:00;50.01224
Netzfrequenz;2022-06-03 00:52:00;50.00758
Netzfrequenz;2022-06-03 00:53:00;50.00533
Netzfrequenz;2022-06-03 00:54:00;50.00208
Netzfrequenz;2022-06-03 00:55:00;50.01893
Netzfrequenz;2022-06-03 00:56:00;50.01650
Netzfrequenz;2022-06-03 00:57:00;50.01973
Netzfrequenz;2022-06-03 00:58:00;50.02775
Netzfrequenz;2022-06-03 00:59:00;50.00543
Netzfrequenz;2022-06-03 01:00:00;49.97268
Netzfrequenz;2022-06-03 01:01:00;49.97933
Netzfrequenz;2022-06-03 01:02:00;49.97466
Netzfrequenz;2022-06-03 01:03:00;49.97413
Netzfrequenz;2022-06-03 01:04:00;49.98917
Netzfrequenz;2022-06-03 01:05:00;49.98733
Netzfrequenz;2022-06-03 01:06:00;49.98492
Netzfrequenz;2022-06-03 01:07:00;49.99465
Netzfrequenz;2022-06-03 01:08:00;49.99505
Netzfrequenz;2022-06-03 01:09:00;50.00424
Netzfrequenz;2022-06-03 01:10:00;49.98232
Netzfrequenz;2022-06-03 01:11:00;49.98532
Netzfrequenz;2022-06-03 01:12:00;49.98768
Netzfrequenz;2022-06-03 01:13:00;49.98532
Netzfrequenz;2022-06-03 01:14:00;50.00378
Netzfrequenz;2022-06-03 01:15:00;49.99340
Netzfrequenz;2022-06-03 01:16:00;49.98828
Netzfrequenz;2022-06-03 01:17:00;49.99011
