Netzfrequenz;2021-08-14 05:55:00;49.99106
Netzfrequenz;2021-08-14 05:56:00;49.98058
Netzfrequenz;2021-08-14 05:57:00;49.98183
Netzfrequenz;2021-08-14 05:58:00;49.98632
Netzfrequenz;2021-08-14 05:59:00;49.99678
Netzfrequenz;2021-08-14 06:00:00;50.00578
Netzfrequenz;2021-08-14 06:01:00;50.00557
Netzfrequenz;2021-08-14 06:02:00;49.97663
Netzfrequenz;2021-08-14 06:03:00;49.97905
Netzfrequenz;2021-08-14 06:04:00;49.98857
Netzfrequenz;2021-08-14 06:05:00;49.99318
Netzfrequenz;2021-08-14 06:06:00;49.98880
Netzfrequenz;2021-08-14 06:07:00;49.99160
Netzfrequenz;2021-08-14 06:08:00;49.98383
Netzfrequenz;2021-08-14 06:09:00;49.98204
Netzfrequenz;2021-08-14 06:10:00;49.98117
Netzfrequenz;2021-08-14 06:11:00;49.98693
Netzfrequenz;2021-08-14 06:12:00;49.99373
Netzfrequenz;2021-08-14 06:13:00;50.00667
Netzfrequenz;2021-08-14 06:14:00;50.00279
Netzfrequenz;2021-08-14 06:15:00;49.98710
Netzfrequenz;2021-08-14 06:16:00;49.97387
Netzfrequenz;2021-08-14 06:17:00;49.98560
Netzfrequenz;2021-08-14 06:18:00;49.98946
Netzfrequenz;2021-08-14 06:19:00;49.99517
Netzfrequenz;2021-08-14 06:20:00;49.98687
Netzfrequenz;2021-08-14 06:21:00;49.98404
Netzfrequenz;2021-08-14 06:22:00;49.98179
Netzfrequenz;2021-08-14 06:23:00;49.99333
Netzfrequenz;2021-08-14 06:24:00;49.99518
Netzfrequenz;2021-08-14 06:25:00;50.00083
Netzfrequenz;2021-08-14 06:26:00;50.01106
Netzfrequenz;2021-08-14 06:27:00;50.01008
Netzfrequenz;2021-08-14 06:28:00;50.00630
Netzfrequenz;2021-08-14 06:29:00;50.00618
Netzfrequenz;2021-08-14 06:30:00;50.00456
Netzfrequenz;2021-08-14 06:31:00;50.00343
Netzfrequenz;2021-08-14 06:32:00;50.00848
Netzfrequenz;2021-08-14 06:33:00;50.01209
Netzfrequenz;2021-08-14 06:34:00;50.01369
Netzfrequenz;2021-08-14 06:35:00;50.00979
Netzfrequenz;2021-08-14 06:36:00;50.00908
Netzfrequenz;2021-08-14 06:37:00;50.01875
Netzfrequenz;2021-08-14 06:38:00;50.00757
Netzfrequenz;2021-08-14 06:39:00;50.00697
Netzfrequenz;2021-08-14 06:40:00;50.00330
Netzfrequenz;2021-08-14 06:41:00;50.00220
Netzfrequenz;2021-08-14 06:42:00;50.00599
Netzfrequenz;2021-08-14 06:43:00;50.00329
Netzfrequenz;2021-08-14 06:44:00;50.00157
Netzfrequenz;2021-08-14 06:45:00;49.97644
Netzfrequenz;2021-08-14 06:46:00;49.97190
Netzfrequenz;2021-08-14 06:47:00;49.97868
Netzfrequenz;2021-08-14 06:48:00;49.98757
Netzfrequenz;2021-08-14 06:49:00;49.97997
Netzfrequenz;2021-08-14 06:50:00;49.99554
Netzfrequenz;2021-08-14 06:51:00;49.99357
Netzfrequenz;2021-08-14 06:52:00;49.99225
Netzfrequenz;2021-08-14 06:53:00;50.00413
Netzfrequenz;2021-08-14 06:54:00;50.01319
Netzfrequenz;2021-08-14 06:55:00;50.01106
Netzfrequenz;2021-08-14 06:56:00;49.99306
Netzfrequenz;2021-08-14 06:57:00;49.99318
Netzfrequenz;2021-08-14 06:58:00;49.98057
Netzfrequenz;2021-08-14 06:59:00;49.99356
Netzfrequenz;2021-08-14 07:00:00;49.98836
Netzfrequenz;2021-08-14 07:01:00;49.99423
Netzfrequenz;2021-08-14 07:02:00;49.98401
Netzfrequenz;2021-08-14 07:03:00;50.00419
Netzfrequenz;2021-08-14 07:04:00;49.99053
Netzfrequenz;2021-08-14 07:05:00;49.99489
Netzfrequenz;2021-08-14 07:06:00;50.00301
Netzfrequenz;2021-08-14 07:07:00;50.00150
Netzfrequenz;2021-08-14 07:08:00;49.99033
Netzfrequenz;2021-08-14 07:09:00;49.99630
Netzfrequenz;2021-08-14 07:10:00;49.99323
Netzfrequenz;2021-08-14 07:11:00;49.99649
Netzfrequenz;2021-08-14 07:12:00;50.00603
Netzfrequenz;2021-08-14 07:13:00;50.00497
Netzfrequenz;2021-08-14 07:14:00;49.99665
Netzfrequenz;2021-08-14 07:15:00;49.98961
Netzfrequenz;2021-08-14 07:16:00;49.97813
Netzfrequenz;2021-08-14 07:17:00;49.99525
Netzfrequenz;2021-08-14 07:18:00;49.99980
Netzfrequenz;2021-08-14 07:19:00;50.00104
Netzfrequenz;2021-08-14 07:20:00;50.00498
Netzfrequenz;2021-08-14 07:21:00;50.00238
Netzfrequenz;2021-08-14 07:22:00;50.01248
Netzfrequenz;2021-08-14 07:23:00;50.01272
Netzfrequenz;2021-08-14 07:24:00;50.00991
Netzfrequenz;2021-08-14 07:25:00;50.00726
Netzfrequenz;2021-08-14 07:26:00;50.00998
Netzfrequenz;2021-08-14 07:27:00;50.00549
Netzfrequenz;2021-08-14 07:28:00;50.01343
Netzfrequenz;2021-08-14 07:29:00;50.01157
Netzfrequenz;2021-08-14 07:30:00;49.98193
Netzfrequenz;2021-08-14 07:31:00;49.98655
Netzfrequenz;2021-08-14 07:32:00;49.98967
Netzfrequenz;2021-08-14 07:33:00;49.99048
Netzfrequenz;2021-08-14 07:34:00;50.01018
Netzfrequenz;2021-08-14 07:35:00;49.99698
Netzfrequenz;2021-08-14 07:36:00;49.99623
Netzfrequenz;2021-08-14 07:37:00;49.99487
Netzfrequenz;2021-08-14 07:38:00;50.00398
Netzfrequenz;2021-08-14 07:39:00;50.01204
Netzfrequenz;2021-08-14 07:40:00;50.02142
Netzfrequenz;2021-08-14 07:41:00;50.01713
Netzfrequenz;2021-08-14 07:42:00;50.00652
Netzfrequenz;2021-08-14 07:43:00;49.98427
Netzfrequenz;2021-08-14 07:44:00;49.98303
Netzfrequenz;2021-08-14 07:45:00;49.97808
Netzfrequenz;2021-08-14 07:46:00;49.97688
Netzfrequenz;2021-08-14 07:47:00;50.00393
Netzfrequenz;2021-08-14 07:48:00;50.00097
Netzfrequenz;2021-08-14 07:49:00;50.00857
Netzfrequenz;2021-08-14 07:50:00;50.00298
Netzfrequenz;2021-08-14 07:51:00;50.00197
Netzfrequenz;2021-08-14 07:52:00;50.00235
Netzfrequenz;2021-08-14 07:53:00;50.00976
Netzfrequenz;2021-08-14 07:54:00;49.99791
Netzfrequenz;2021-08-14 07:55:00;49.99893
Netzfrequenz;2021-08-14 07:56:00;49.99733
Netzfrequenz;2021-08-14 07:57:00;50.00038
Netzfrequenz;2021-08-14 07:58:00;49.98305
Netzfrequenz;2021-08-14 07:59:00;49.98482
Netzfrequenz;2021-08-14 08:00:00;49.96463
Netzfrequenz;2021-08-14 08:01:00;49.98533
Netzfrequenz;2021-08-14 08:02:00;49.98313
Netzfrequenz;2021-08-14 08:03:00;49.97897
Netzfrequenz;2021-08-14 08:04:00;49.97314
Netzfrequenz;2021-08-14 08:05:00;49.97587
Netzfrequenz;2021-08-14 08:06:00;49.98226
Netzfrequenz;2021-08-14 08:07:00;49.97553
Netzfrequenz;2021-08-14 08:08:00;49.98569
Netzfrequenz;2021-08-14 08:09:00;49.98843
Netzfrequenz;2021-08-14 08:10:00;49.99478
Netzfrequenz;2021-08-14 08:11:00;50.00550
Netzfrequenz;2021-08-14 08:12:00;50.00138
Netzfrequenz;2021-08-14 08:13:00;50.00057
Netzfrequenz;2021-08-14 08:14:00;49.99639
Netzfrequenz;2021-08-14 08:15:00;49.99429
Netzfrequenz;2021-08-14 08:16:00;49.97960
Netzfrequenz;2021-08-14 08:17:00;49.98108
Netzfrequenz;2021-08-14 08:18:00;49.98001
Netzfrequenz;2021-08-14 08:19:00;49.98268
Netzfrequenz;2021-08-14 08:20:00;49.99393
Netzfrequenz;2021-08-14 08:21:00;49.98816
Netzfrequenz;2021-08-14 08:22:00;49.99811
Netzfrequenz;2021-08-14 08:23:00;50.00820
Netzfrequenz;2021-08-14 08:24:00;50.01930
Netzfrequenz;2021-08-14 08:25:00;50.01788
Netzfrequenz;2021-08-14 08:26:00;50.01486
Netzfrequenz;2021-08-14 08:27:00;50.01251
Netzfrequenz;2021-08-14 08:28:00;50.00961
Netzfrequenz;2021-08-14 08:29:00;50.01396
Netzfrequenz;2021-08-14 08:30:00;49.99883
Netzfrequenz;2021-08-14 08:31:00;50.00536
Netzfrequenz;2021-08-14 08:32:00;50.00402
Netzfrequenz;2021-08-14 08:33:00;50.00793
Netzfrequenz;2021-08-14 08:34:00;49.99808
Netzfrequenz;2021-08-14 08:35:00;50.00865
Netzfrequenz;2021-08-14 08:36:00;49.99570
Netzfrequenz;2021-08-14 08:37:00;50.00205
Netzfrequenz;2021-08-14 08:38:00;50.00309
Netzfrequenz;2021-08-14 08:39:00;50.00558
Netzfrequenz;2021-08-14 08:40:00;49.99391
Netzfrequenz;2021-08-14 08:41:00;50.00578
Netzfrequenz;2021-08-14 08:42:00;50.01005
Netzfrequenz;2021-08-14 08:43:00;50.00474
Netzfrequenz;2021-08-14 08:44:00;49.98640
Netzfrequenz;2021-08-14 08:45:00;49.98479
Netzfrequenz;2021-08-14 08:46:00;50.00011
Netzfrequenz;2021-08-14 08:47:00;49.99202
Netzfrequenz;2021-08-14 08:48:00;50.00755
Netzfrequenz;2021-08-14 08:49:00;50.01020
Netzfrequenz;2021-08-14 08:50:00;50.00768
Netzfrequenz;2021-08-14 08:51:00;50.00033
Netzfrequenz;2021-08-14 08:52:00;49.98808
Netzfrequenz;2021-08-14 08:53:00;49.99444
Netzfrequenz;2021-08-14 08:54:00;49.99554
Netzfrequenz;2021-08-14 08:55:00;49.99697
Netzfrequenz;2021-08-14 08:56:00;49.99638
Netzfrequenz;2021-08-14 08:57:00;49.99983
Netzfrequenz;2021-08-14 08:58:00;49.99060
Netzfrequenz;2021-08-14 08:59:00;49.99519
Netzfrequenz;2021-08-14 09:00:00;49.98988
Netzfrequenz;2021-08-14 09:01:00;49.97293
Netzfrequenz;2021-08-14 09:02:00;49.97897
Netzfrequenz;2021-08-14 09:03:00;49.97719
Netzfrequenz;2021-08-14 09:04:00;49.97594
Netzfrequenz;2021-08-14 09:05:00;49.97417
Netzfrequenz;2021-08-14 09:06:00;49.97792
Netzfrequenz;2021-08-14 09:07:00;49.99028
Netzfrequenz;2021-08-14 09:08:00;49.99163
Netzfrequenz;2021-08-14 09:09:00;49.98668
Netzfrequenz;2021-08-14 09:10:00;49.99714
Netzfrequenz;2021-08-14 09:11:00;49.98483
Netzfrequenz;2021-08-14 09:12:00;49.99559
Netzfrequenz;2021-08-14 09:13:00;49.99979
Netzfrequenz;2021-08-14 09:14:00;49.99570
Netzfrequenz;2021-08-14 09:15:00;49.98323
Netzfrequenz;2021-08-14 09:16:00;49.98030
Netzfrequenz;2021-08-14 09:17:00;49.97981
Netzfrequenz;2021-08-14 09:18:00;50.00141
Netzfrequenz;2021-08-14 09:19:00;50.00673
Netzfrequenz;2021-08-14 09:20:00;50.00799
Netzfrequenz;2021-08-14 09:21:00;49.99119
Netzfrequenz;2021-08-14 09:22:00;49.98722
Netzfrequenz;2021-08-14 09:23:00;50.01511
Netzfrequenz;2021-08-14 09:24:00;50.00151
Netzfrequenz;2021-08-14 09:25:00;49.99745
Netzfrequenz;2021-08-14 09:26:00;50.00134
Netzfrequenz;2021-08-14 09:27:00;50.00773
Netzfrequenz;2021-08-14 09:28:00;50.01126
Netzfrequenz;2021-08-14 09:29:00;50.01303
Netzfrequenz;2021-08-14 09:30:00;50.01538
Netzfrequenz;2021-08-14 09:31:00;50.00564
Netzfrequenz;2021-08-14 09:32:00;50.00917
Netzfrequenz;2021-08-14 09:33:00;50.00197
Netzfrequenz;2021-08-14 09:34:00;50.01842
Netzfrequenz;2021-08-14 09:35:00;50.01988
Netzfrequenz;2021-08-14 09:36:00;50.00947
Netzfrequenz;2021-08-14 09:37:00;50.00564
Netzfrequenz;2021-08-14 09:38:00;50.00814
Netzfrequenz;2021-08-14 09:39:00;50.01228
Netzfrequenz;2021-08-14 09:40:00;50.02348
Netzfrequenz;2021-08-14 09:41:00;50.01921
Netzfrequenz;2021-08-14 09:42:00;50.00818
Netzfrequenz;2021-08-14 09:43:00;49.99951
Netzfrequenz;2021-08-14 09:44:00;49.99797
Netzfrequenz;2021-08-14 09:45:00;49.98690
Netzfrequenz;2021-08-14 09:46:00;49.99612
Netzfrequenz;2021-08-14 09:47:00;49.98614
Netzfrequenz;2021-08-14 09:48:00;49.98736
Netzfrequenz;2021-08-14 09:49:00;49.99216
Netzfrequenz;2021-08-14 09:50:00;49.99108
Netzfrequenz;2021-08-14 09:51:00;49.99145
Netzfrequenz;2021-08-14 09:52:00;49.99344
Netzfrequenz;2021-08-14 09:53:00;50.00346
Netzfrequenz;2021-08-14 09:54:00;50.00957
Netzfrequenz;2021-08-14 09:55:00;50.01017
Netzfrequenz;2021-08-14 09:56:00;50.00782
Netzfrequenz;2021-08-14 09:57:00;49.99069
Netzfrequenz;2021-08-14 09:58:00;49.98753
Netzfrequenz;2021-08-14 09:59:00;50.00838
Netzfrequenz;2021-08-14 10:00:00;50.00323
Netzfrequenz;2021-08-14 10:01:00;49.98423
Netzfrequenz;2021-08-14 10:02:00;49.97502
Netzfrequenz;2021-08-14 10:03:00;49.98458
Netzfrequenz;2021-08-14 10:04:00;49.97434
Netzfrequenz;2021-08-14 10:05:00;49.97677
Netzfrequenz;2021-08-14 10:06:00;49.97726
Netzfrequenz;2021-08-14 10:07:00;49.98229
Netzfrequenz;2021-08-14 10:08:00;49.98293
Netzfrequenz;2021-08-14 10:09:00;49.98121
Netzfrequenz;2021-08-14 10:10:00;49.98336
Netzfrequenz;2021-08-14 10:11:00;49.98838
Netzfrequenz;2021-08-14 10:12:00;49.98545
Netzfrequenz;2021-08-14 10:13:00;49.99525
Netzfrequenz;2021-08-14 10:14:00;49.99201
Netzfrequenz;2021-08-14 10:15:00;50.00756
Netzfrequenz;2021-08-14 10:16:00;49.99096
Netzfrequenz;2021-08-14 10:17:00;49.99146
Netzfrequenz;2021-08-14 10:18:00;49.99689
Netzfrequenz;2021-08-14 10:19:00;50.00257
Netzfrequenz;2021-08-14 10:20:00;49.99343
Netzfrequenz;2021-08-14 10:21:00;50.00085
Netzfrequenz;2021-08-14 10:22:00;49.99349
Netzfrequenz;2021-08-14 10:23:00;50.00704
Netzfrequenz;2021-08-14 10:24:00;49.99158
Netzfrequenz;2021-08-14 10:25:00;49.98452
Netzfrequenz;2021-08-14 10:26:00;49.98997
Netzfrequenz;2021-08-14 10:27:00;49.98991
Netzfrequenz;2021-08-14 10:28:00;50.00603
Netzfrequenz;2021-08-14 10:29:00;49.99855
Netzfrequenz;2021-08-14 10:30:00;49.98064
Netzfrequenz;2021-08-14 10:31:00;49.97206
Netzfrequenz;2021-08-14 10:32:00;49.98309
Netzfrequenz;2021-08-14 10:33:00;49.98728
Netzfrequenz;2021-08-14 10:34:00;49.98885
Netzfrequenz;2021-08-14 10:35:00;49.99600
Netzfrequenz;2021-08-14 10:36:00;49.98843
Netzfrequenz;2021-08-14 10:37:00;49.99190
Netzfrequenz;2021-08-14 10:38:00;49.97473
Netzfrequenz;2021-08-14 10:39:00;49.97055
Netzfrequenz;2021-08-14 10:40:00;49.97276
Netzfrequenz;2021-08-14 10:41:00;49.97746
Netzfrequenz;2021-08-14 10:42:00;49.97292
Netzfrequenz;2021-08-14 10:43:00;49.98403
Netzfrequenz;2021-08-14 10:44:00;49.98334
Netzfrequenz;2021-08-14 10:45:00;49.97309
Netzfrequenz;2021-08-14 10:46:00;49.96723
Netzfrequenz;2021-08-14 10:47:00;49.97673
Netzfrequenz;2021-08-14 10:48:00;49.98980
Netzfrequenz;2021-08-14 10:49:00;49.98413
Netzfrequenz;2021-08-14 10:50:00;49.98771
Netzfrequenz;2021-08-14 10:51:00;50.00889
Netzfrequenz;2021-08-14 10:52:00;50.01124
Netzfrequenz;2021-08-14 10:53:00;50.01566
Netzfrequenz;2021-08-14 10:54:00;50.00627
Netzfrequenz;2021-08-14 10:55:00;50.00160
Netzfrequenz;2021-08-14 10:56:00;49.99872
Netzfrequenz;2021-08-14 10:57:00;49.99938
Netzfrequenz;2021-08-14 10:58:00;50.00133
Netzfrequenz;2021-08-14 10:59:00;50.00820
Netzfrequenz;2021-08-14 11:00:00;50.01124
Netzfrequenz;2021-08-14 11:01:00;49.98207
Netzfrequenz;2021-08-14 11:02:00;49.97620
Netzfrequenz;2021-08-14 11:03:00;49.96953
Netzfrequenz;2021-08-14 11:04:00;49.98163
Netzfrequenz;2021-08-14 11:05:00;49.97453
Netzfrequenz;2021-08-14 11:06:00;49.97868
Netzfrequenz;2021-08-14 11:07:00;49.97903
Netzfrequenz;2021-08-14 11:08:00;49.97997
Netzfrequenz;2021-08-14 11:09:00;50.00200
Netzfrequenz;2021-08-14 11:10:00;49.99483
Netzfrequenz;2021-08-14 11:11:00;49.99710
Netzfrequenz;2021-08-14 11:12:00;49.99649
Netzfrequenz;2021-08-14 11:13:00;50.00246
Netzfrequenz;2021-08-14 11:14:00;50.00961
Netzfrequenz;2021-08-14 11:15:00;49.99984
Netzfrequenz;2021-08-14 11:16:00;49.98891
Netzfrequenz;2021-08-14 11:17:00;49.99488
Netzfrequenz;2021-08-14 11:18:00;49.99753
Netzfrequenz;2021-08-14 11:19:00;49.99582
Netzfrequenz;2021-08-14 11:20:00;50.01044
Netzfrequenz;2021-08-14 11:21:00;50.02102
Netzfrequenz;2021-08-14 11:22:00;50.01856
Netzfrequenz;2021-08-14 11:23:00;50.02423
Netzfrequenz;2021-08-14 11:24:00;50.01244
Netzfrequenz;2021-08-14 11:25:00;50.01283
Netzfrequenz;2021-08-14 11:26:00;50.01821
Netzfrequenz;2021-08-14 11:27:00;50.00595
Netzfrequenz;2021-08-14 11:28:00;50.00413
Netzfrequenz;2021-08-14 11:29:00;50.00146
Netzfrequenz;2021-08-14 11:30:00;49.99101
Netzfrequenz;2021-08-14 11:31:00;49.97824
Netzfrequenz;2021-08-14 11:32:00;49.98299
Netzfrequenz;2021-08-14 11:33:00;49.98842
Netzfrequenz;2021-08-14 11:34:00;49.98528
Netzfrequenz;2021-08-14 11:35:00;49.98090
Netzfrequenz;2021-08-14 11:36:00;49.98859
Netzfrequenz;2021-08-14 11:37:00;49.98240
Netzfrequenz;2021-08-14 11:38:00;49.97759
Netzfrequenz;2021-08-14 11:39:00;49.97733
Netzfrequenz;2021-08-14 11:40:00;49.97964
Netzfrequenz;2021-08-14 11:41:00;49.98566
Netzfrequenz;2021-08-14 11:42:00;49.99235
Netzfrequenz;2021-08-14 11:43:00;50.00043
Netzfrequenz;2021-08-14 11:44:00;49.98844
Netzfrequenz;2021-08-14 11:45:00;50.00348
Netzfrequenz;2021-08-14 11:46:00;50.00262
Netzfrequenz;2021-08-14 11:47:00;50.00312
Netzfrequenz;2021-08-14 11:48:00;50.00380
Netzfrequenz;2021-08-14 11:49:00;50.00116
Netzfrequenz;2021-08-14 11:50:00;50.00347
Netzfrequenz;2021-08-14 11:51:00;49.99811
Netzfrequenz;2021-08-14 11:52:00;50.01227
Netzfrequenz;2021-08-14 11:53:00;50.01478
Netzfrequenz;2021-08-14 11:54:00;50.01076
Netzfrequenz;2021-08-14 11:55:00;50.01959
Netzfrequenz;2021-08-14 11:56:00;50.02394
Netzfrequenz;2021-08-14 11:57:00;50.01777
Netzfrequenz;2021-08-14 11:58:00;50.00978
Netzfrequenz;2021-08-14 11:59:00;49.99961
Netzfrequenz;2021-08-14 12:00:00;49.98236
Netzfrequenz;2021-08-14 12:01:00;49.98712
Netzfrequenz;2021-08-14 12:02:00;49.98189
Netzfrequenz;2021-08-14 12:03:00;49.98066
Netzfrequenz;2021-08-14 12:04:00;49.98198
Netzfrequenz;2021-08-14 12:05:00;49.97823
Netzfrequenz;2021-08-14 12:06:00;49.98094
Netzfrequenz;2021-08-14 12:07:00;49.96604
Netzfrequenz;2021-08-14 12:08:00;49.96878
Netzfrequenz;2021-08-14 12:09:00;49.97214
Netzfrequenz;2021-08-14 12:10:00;49.96503
Netzfrequenz;2021-08-14 12:11:00;49.97076
Netzfrequenz;2021-08-14 12:12:00;49.97556
Netzfrequenz;2021-08-14 12:13:00;49.99038
Netzfrequenz;2021-08-14 12:14:00;50.00374
Netzfrequenz;2021-08-14 12:15:00;49.99449
Netzfrequenz;2021-08-14 12:16:00;49.99930
Netzfrequenz;2021-08-14 12:17:00;50.00003
Netzfrequenz;2021-08-14 12:18:00;49.99970
Netzfrequenz;2021-08-14 12:19:00;49.99826
Netzfrequenz;2021-08-14 12:20:00;49.99780
Netzfrequenz;2021-08-14 12:21:00;49.99893
Netzfrequenz;2021-08-14 12:22:00;49.98626
Netzfrequenz;2021-08-14 12:23:00;49.99203
Netzfrequenz;2021-08-14 12:24:00;49.99579
Netzfrequenz;2021-08-14 12:25:00;49.98833
Netzfrequenz;2021-08-14 12:26:00;49.98812
Netzfrequenz;2021-08-14 12:27:00;49.98859
Netzfrequenz;2021-08-14 12:28:00;49.98733
Netzfrequenz;2021-08-14 12:29:00;49.98506
Netzfrequenz;2021-08-14 12:30:00;49.98413
Netzfrequenz;2021-08-14 12:31:00;49.99378
Netzfrequenz;2021-08-14 12:32:00;49.99418
Netzfrequenz;2021-08-14 12:33:00;49.98334
Netzfrequenz;2021-08-14 12:34:00;49.98396
Netzfrequenz;2021-08-14 12:35:00;49.98718
Netzfrequenz;2021-08-14 12:36:00;49.98597
Netzfrequenz;2021-08-14 12:37:00;49.97777
Netzfrequenz;2021-08-14 12:38:00;50.00139
Netzfrequenz;2021-08-14 12:39:00;49.98468
Netzfrequenz;2021-08-14 12:40:00;49.98712
Netzfrequenz;2021-08-14 12:41:00;49.99431
Netzfrequenz;2021-08-14 12:42:00;49.99189
Netzfrequenz;2021-08-14 12:43:00;49.99362
Netzfrequenz;2021-08-14 12:44:00;50.00994
Netzfrequenz;2021-08-14 12:45:00;50.01796
Netzfrequenz;2021-08-14 12:46:00;50.01937
Netzfrequenz;2021-08-14 12:47:00;50.01130
Netzfrequenz;2021-08-14 12:48:00;50.00435
Netzfrequenz;2021-08-14 12:49:00;50.00396
Netzfrequenz;2021-08-14 12:50:00;50.01202
Netzfrequenz;2021-08-14 12:51:00;50.00648
Netzfrequenz;2021-08-14 12:52:00;50.00232
Netzfrequenz;2021-08-14 12:53:00;49.99964
Netzfrequenz;2021-08-14 12:54:00;49.98855
Netzfrequenz;2021-08-14 12:55:00;49.99278
Netzfrequenz;2021-08-14 12:56:00;50.00153
Netzfrequenz;2021-08-14 12:57:00;49.99906
Netzfrequenz;2021-08-14 12:58:00;50.00789
Netzfrequenz;2021-08-14 12:59:00;50.00130
Netzfrequenz;2021-08-14 13:00:00;49.99434
Netzfrequenz;2021-08-14 13:01:00;50.00675
Netzfrequenz;2021-08-14 13:02:00;49.99848
Netzfrequenz;2021-08-14 13:03:00;49.99789
Netzfrequenz;2021-08-14 13:04:00;49.98055
Netzfrequenz;2021-08-14 13:05:00;49.98966
Netzfrequenz;2021-08-14 13:06:00;49.98680
Netzfrequenz;2021-08-14 13:07:00;49.98677
Netzfrequenz;2021-08-14 13:08:00;49.98599
Netzfrequenz;2021-08-14 13:09:00;49.98460
Netzfrequenz;2021-08-14 13:10:00;49.98049
Netzfrequenz;2021-08-14 13:11:00;49.98046
Netzfrequenz;2021-08-14 13:12:00;49.98523
Netzfrequenz;2021-08-14 13:13:00;49.99872
Netzfrequenz;2021-08-14 13:14:00;50.01038
Netzfrequenz;2021-08-14 13:15:00;50.00800
Netzfrequenz;2021-08-14 13:16:00;50.00951
Netzfrequenz;2021-08-14 13:17:00;50.00485
Netzfrequenz;2021-08-14 13:18:00;50.01197
Netzfrequenz;2021-08-14 13:19:00;50.00971
Netzfrequenz;2021-08-14 13:20:00;50.01646
Netzfrequenz;2021-08-14 13:21:00;50.02392
Netzfrequenz;2021-08-14 13:22:00;50.01479
Netzfrequenz;2021-08-14 13:23:00;50.00713
Netzfrequenz;2021-08-14 13:24:00;50.00394
Netzfrequenz;2021-08-14 13:25:00;50.00775
Netzfrequenz;2021-08-14 13:26:00;50.00016
Netzfrequenz;2021-08-14 13:27:00;49.99812
Netzfrequenz;2021-08-14 13:28:00;49.99664
Netzfrequenz;2021-08-14 13:29:00;49.99904
Netzfrequenz;2021-08-14 13:30:00;49.98681
Netzfrequenz;2021-08-14 13:31:00;49.97599
Netzfrequenz;2021-08-14 13:32:00;49.98325
Netzfrequenz;2021-08-14 13:33:00;49.97134
Netzfrequenz;2021-08-14 13:34:00;49.97785
Netzfrequenz;2021-08-14 13:35:00;49.97954
Netzfrequenz;2021-08-14 13:36:00;49.99183
Netzfrequenz;2021-08-14 13:37:00;49.98610
Netzfrequenz;2021-08-14 13:38:00;49.98489
Netzfrequenz;2021-08-14 13:39:00;49.97819
Netzfrequenz;2021-08-14 13:40:00;49.98464
Netzfrequenz;2021-08-14 13:41:00;49.97591
Netzfrequenz;2021-08-14 13:42:00;49.97648
Netzfrequenz;2021-08-14 13:43:00;49.98942
Netzfrequenz;2021-08-14 13:44:00;49.98197
Netzfrequenz;2021-08-14 13:45:00;49.99940
Netzfrequenz;2021-08-14 13:46:00;50.00346
Netzfrequenz;2021-08-14 13:47:00;50.00753
Netzfrequenz;2021-08-14 13:48:00;50.01132
Netzfrequenz;2021-08-14 13:49:00;50.01109
Netzfrequenz;2021-08-14 13:50:00;49.99991
Netzfrequenz;2021-08-14 13:51:00;49.99024
Netzfrequenz;2021-08-14 13:52:00;49.98663
Netzfrequenz;2021-08-14 13:53:00;49.99520
Netzfrequenz;2021-08-14 13:54:00;49.99094
Netzfrequenz;2021-08-14 13:55:00;50.00220
Netzfrequenz;2021-08-14 13:56:00;49.99926
Netzfrequenz;2021-08-14 13:57:00;50.00388
Netzfrequenz;2021-08-14 13:58:00;50.01174
Netzfrequenz;2021-08-14 13:59:00;50.01025
Netzfrequenz;2021-08-14 14:00:00;50.00391
Netzfrequenz;2021-08-14 14:01:00;50.00413
Netzfrequenz;2021-08-14 14:02:00;50.01044
Netzfrequenz;2021-08-14 14:03:00;50.01219
Netzfrequenz;2021-08-14 14:04:00;50.00765
Netzfrequenz;2021-08-14 14:05:00;50.00307
Netzfrequenz;2021-08-14 14:06:00;49.98108
Netzfrequenz;2021-08-14 14:07:00;49.98558
Netzfrequenz;2021-08-14 14:08:00;49.98230
Netzfrequenz;2021-08-14 14:09:00;49.98049
Netzfrequenz;2021-08-14 14:10:00;49.98343
Netzfrequenz;2021-08-14 14:11:00;49.98932
Netzfrequenz;2021-08-14 14:12:00;49.99441
Netzfrequenz;2021-08-14 14:13:00;50.00725
Netzfrequenz;2021-08-14 14:14:00;49.98828
Netzfrequenz;2021-08-14 14:15:00;49.98708
Netzfrequenz;2021-08-14 14:16:00;49.98343
Netzfrequenz;2021-08-14 14:17:00;49.97833
Netzfrequenz;2021-08-14 14:18:00;49.98300
Netzfrequenz;2021-08-14 14:19:00;49.98333
Netzfrequenz;2021-08-14 14:20:00;49.97948
Netzfrequenz;2021-08-14 14:21:00;49.97624
Netzfrequenz;2021-08-14 14:22:00;49.97319
Netzfrequenz;2021-08-14 14:23:00;49.97398
Netzfrequenz;2021-08-14 14:24:00;49.97495
Netzfrequenz;2021-08-14 14:25:00;49.97504
Netzfrequenz;2021-08-14 14:26:00;49.97173
Netzfrequenz;2021-08-14 14:27:00;49.97288
Netzfrequenz;2021-08-14 14:28:00;49.97059
Netzfrequenz;2021-08-14 14:29:00;49.97185
Netzfrequenz;2021-08-14 14:30:00;49.99117
Netzfrequenz;2021-08-14 14:31:00;49.98163
Netzfrequenz;2021-08-14 14:32:00;49.97839
