Netzfrequenz;2016-03-09 15:35:00;49.99191
Netzfrequenz;2016-03-09 15:36:00;49.99189
Netzfrequenz;2016-03-09 15:37:00;49.99098
Netzfrequenz;2016-03-09 15:38:00;49.98186
Netzfrequenz;2016-03-09 15:39:00;49.98658
Netzfrequenz;2016-03-09 15:40:00;49.97629
Netzfrequenz;2016-03-09 15:41:00;49.97993
Netzfrequenz;2016-03-09 15:42:00;49.97923
Netzfrequenz;2016-03-09 15:43:00;49.97373
Netzfrequenz;2016-03-09 15:44:00;49.97488
Netzfrequenz;2016-03-09 15:45:00;49.97661
Netzfrequenz;2016-03-09 15:46:00;49.98316
Netzfrequenz;2016-03-09 15:47:00;49.97832
Netzfrequenz;2016-03-09 15:48:00;49.96467
Netzfrequenz;2016-03-09 15:49:00;49.97458
Netzfrequenz;2016-03-09 15:50:00;49.97572
Netzfrequenz;2016-03-09 15:51:00;49.98283
Netzfrequenz;2016-03-09 15:52:00;49.98279
Netzfrequenz;2016-03-09 15:53:00;49.98554
Netzfrequenz;2016-03-09 15:54:00;49.99606
Netzfrequenz;2016-03-09 15:55:00;49.99298
Netzfrequenz;2016-03-09 15:56:00;50.00168
Netzfrequenz;2016-03-09 15:57:00;49.99100
Netzfrequenz;2016-03-09 15:58:00;50.00193
Netzfrequenz;2016-03-09 15:59:00;50.00769
Netzfrequenz;2016-03-09 16:00:00;50.00573
Netzfrequenz;2016-03-09 16:01:00;50.00039
Netzfrequenz;2016-03-09 16:02:00;50.02729
Netzfrequenz;2016-03-09 16:03:00;50.02030
Netzfrequenz;2016-03-09 16:04:00;50.01844
Netzfrequenz;2016-03-09 16:05:00;50.00474
Netzfrequenz;2016-03-09 16:06:00;50.00894
Netzfrequenz;2016-03-09 16:07:00;50.00598
Netzfrequenz;2016-03-09 16:08:00;50.00861
Netzfrequenz;2016-03-09 16:09:00;50.01003
Netzfrequenz;2016-03-09 16:10:00;50.00002
Netzfrequenz;2016-03-09 16:11:00;50.00400
Netzfrequenz;2016-03-09 16:12:00;50.00132
Netzfrequenz;2016-03-09 16:13:00;49.99961
Netzfrequenz;2016-03-09 16:14:00;50.01032
Netzfrequenz;2016-03-09 16:15:00;50.01231
Netzfrequenz;2016-03-09 16:16:00;50.00073
Netzfrequenz;2016-03-09 16:17:00;49.98999
Netzfrequenz;2016-03-09 16:18:00;49.98708
Netzfrequenz;2016-03-09 16:19:00;49.98968
Netzfrequenz;2016-03-09 16:20:00;49.98454
Netzfrequenz;2016-03-09 16:21:00;49.98388
Netzfrequenz;2016-03-09 16:22:00;49.98576
Netzfrequenz;2016-03-09 16:23:00;49.97745
Netzfrequenz;2016-03-09 16:24:00;49.97153
Netzfrequenz;2016-03-09 16:25:00;49.98588
Netzfrequenz;2016-03-09 16:26:00;49.97109
Netzfrequenz;2016-03-09 16:27:00;49.98103
Netzfrequenz;2016-03-09 16:28:00;49.98356
Netzfrequenz;2016-03-09 16:29:00;49.97864
Netzfrequenz;2016-03-09 16:30:00;49.98458
Netzfrequenz;2016-03-09 16:31:00;49.98577
Netzfrequenz;2016-03-09 16:32:00;49.98420
Netzfrequenz;2016-03-09 16:33:00;49.99148
Netzfrequenz;2016-03-09 16:34:00;49.98879
Netzfrequenz;2016-03-09 16:35:00;49.98156
Netzfrequenz;2016-03-09 16:36:00;49.97954
Netzfrequenz;2016-03-09 16:37:00;49.98136
Netzfrequenz;2016-03-09 16:38:00;49.98052
Netzfrequenz;2016-03-09 16:39:00;49.98040
Netzfrequenz;2016-03-09 16:40:00;49.96548
Netzfrequenz;2016-03-09 16:41:00;49.96832
Netzfrequenz;2016-03-09 16:42:00;49.96048
Netzfrequenz;2016-03-09 16:43:00;49.96469
Netzfrequenz;2016-03-09 16:44:00;49.97372
Netzfrequenz;2016-03-09 16:45:00;49.96539
Netzfrequenz;2016-03-09 16:46:00;49.97398
Netzfrequenz;2016-03-09 16:47:00;49.96533
Netzfrequenz;2016-03-09 16:48:00;49.96511
Netzfrequenz;2016-03-09 16:49:00;49.96710
Netzfrequenz;2016-03-09 16:50:00;49.97014
Netzfrequenz;2016-03-09 16:51:00;49.96823
Netzfrequenz;2016-03-09 16:52:00;49.97027
Netzfrequenz;2016-03-09 16:53:00;49.98535
Netzfrequenz;2016-03-09 16:54:00;49.97698
Netzfrequenz;2016-03-09 16:55:00;49.97910
Netzfrequenz;2016-03-09 16:56:00;49.98361
Netzfrequenz;2016-03-09 16:57:00;49.99008
Netzfrequenz;2016-03-09 16:58:00;49.99291
Netzfrequenz;2016-03-09 16:59:00;50.00208
Netzfrequenz;2016-03-09 17:00:00;50.03521
Netzfrequenz;2016-03-09 17:01:00;50.04368
Netzfrequenz;2016-03-09 17:02:00;50.04283
Netzfrequenz;2016-03-09 17:03:00;50.03825
Netzfrequenz;2016-03-09 17:04:00;50.03425
Netzfrequenz;2016-03-09 17:05:00;50.04071
Netzfrequenz;2016-03-09 17:06:00;50.03752
Netzfrequenz;2016-03-09 17:07:00;50.02824
Netzfrequenz;2016-03-09 17:08:00;50.00824
Netzfrequenz;2016-03-09 17:09:00;50.01218
Netzfrequenz;2016-03-09 17:10:00;50.00720
Netzfrequenz;2016-03-09 17:11:00;50.00412
Netzfrequenz;2016-03-09 17:12:00;49.98543
Netzfrequenz;2016-03-09 17:13:00;49.98018
Netzfrequenz;2016-03-09 17:14:00;49.98122
Netzfrequenz;2016-03-09 17:15:00;49.98528
Netzfrequenz;2016-03-09 17:16:00;49.98473
Netzfrequenz;2016-03-09 17:17:00;49.98635
Netzfrequenz;2016-03-09 17:18:00;49.98411
Netzfrequenz;2016-03-09 17:19:00;49.98445
Netzfrequenz;2016-03-09 17:20:00;49.97241
Netzfrequenz;2016-03-09 17:21:00;49.96812
Netzfrequenz;2016-03-09 17:22:00;49.97503
Netzfrequenz;2016-03-09 17:23:00;49.98518
Netzfrequenz;2016-03-09 17:24:00;49.97167
Netzfrequenz;2016-03-09 17:25:00;49.97105
Netzfrequenz;2016-03-09 17:26:00;49.96815
Netzfrequenz;2016-03-09 17:27:00;49.97358
Netzfrequenz;2016-03-09 17:28:00;49.97314
Netzfrequenz;2016-03-09 17:29:00;49.97762
Netzfrequenz;2016-03-09 17:30:00;49.99589
Netzfrequenz;2016-03-09 17:31:00;50.01068
Netzfrequenz;2016-03-09 17:32:00;49.99321
Netzfrequenz;2016-03-09 17:33:00;49.99027
Netzfrequenz;2016-03-09 17:34:00;49.99950
Netzfrequenz;2016-03-09 17:35:00;49.99509
Netzfrequenz;2016-03-09 17:36:00;49.99783
Netzfrequenz;2016-03-09 17:37:00;49.99055
Netzfrequenz;2016-03-09 17:38:00;49.98295
Netzfrequenz;2016-03-09 17:39:00;49.98227
Netzfrequenz;2016-03-09 17:40:00;49.97583
Netzfrequenz;2016-03-09 17:41:00;49.96905
Netzfrequenz;2016-03-09 17:42:00;49.97376
Netzfrequenz;2016-03-09 17:43:00;49.97003
Netzfrequenz;2016-03-09 17:44:00;49.96230
Netzfrequenz;2016-03-09 17:45:00;49.95993
Netzfrequenz;2016-03-09 17:46:00;49.95290
Netzfrequenz;2016-03-09 17:47:00;49.95891
Netzfrequenz;2016-03-09 17:48:00;49.95407
Netzfrequenz;2016-03-09 17:49:00;49.94785
Netzfrequenz;2016-03-09 17:50:00;49.94443
Netzfrequenz;2016-03-09 17:51:00;49.94487
Netzfrequenz;2016-03-09 17:52:00;49.94988
Netzfrequenz;2016-03-09 17:53:00;49.95438
Netzfrequenz;2016-03-09 17:54:00;49.96210
Netzfrequenz;2016-03-09 17:55:00;49.97988
Netzfrequenz;2016-03-09 17:56:00;49.97326
Netzfrequenz;2016-03-09 17:57:00;49.99288
Netzfrequenz;2016-03-09 17:58:00;50.01192
Netzfrequenz;2016-03-09 17:59:00;50.02044
Netzfrequenz;2016-03-09 18:00:00;50.01117
Netzfrequenz;2016-03-09 18:01:00;50.01286
Netzfrequenz;2016-03-09 18:02:00;50.00693
Netzfrequenz;2016-03-09 18:03:00;50.02452
Netzfrequenz;2016-03-09 18:04:00;50.03054
Netzfrequenz;2016-03-09 18:05:00;50.01778
Netzfrequenz;2016-03-09 18:06:00;50.00993
Netzfrequenz;2016-03-09 18:07:00;50.00883
Netzfrequenz;2016-03-09 18:08:00;50.00564
Netzfrequenz;2016-03-09 18:09:00;50.01883
Netzfrequenz;2016-03-09 18:10:00;50.01856
Netzfrequenz;2016-03-09 18:11:00;50.01823
Netzfrequenz;2016-03-09 18:12:00;50.01940
Netzfrequenz;2016-03-09 18:13:00;50.01333
Netzfrequenz;2016-03-09 18:14:00;50.02063
Netzfrequenz;2016-03-09 18:15:00;50.00728
Netzfrequenz;2016-03-09 18:16:00;50.01232
Netzfrequenz;2016-03-09 18:17:00;50.01012
Netzfrequenz;2016-03-09 18:18:00;50.02129
Netzfrequenz;2016-03-09 18:19:00;50.00488
Netzfrequenz;2016-03-09 18:20:00;50.00703
Netzfrequenz;2016-03-09 18:21:00;50.01936
Netzfrequenz;2016-03-09 18:22:00;50.00548
Netzfrequenz;2016-03-09 18:23:00;50.01157
Netzfrequenz;2016-03-09 18:24:00;50.01196
Netzfrequenz;2016-03-09 18:25:00;50.00944
Netzfrequenz;2016-03-09 18:26:00;50.01269
Netzfrequenz;2016-03-09 18:27:00;50.00145
Netzfrequenz;2016-03-09 18:28:00;50.00957
Netzfrequenz;2016-03-09 18:29:00;49.99978
Netzfrequenz;2016-03-09 18:30:00;49.99827
Netzfrequenz;2016-03-09 18:31:00;50.00916
Netzfrequenz;2016-03-09 18:32:00;50.00638
Netzfrequenz;2016-03-09 18:33:00;50.00493
Netzfrequenz;2016-03-09 18:34:00;50.00603
Netzfrequenz;2016-03-09 18:35:00;49.99307
Netzfrequenz;2016-03-09 18:36:00;50.00543
Netzfrequenz;2016-03-09 18:37:00;50.01598
Netzfrequenz;2016-03-09 18:38:00;50.01705
Netzfrequenz;2016-03-09 18:39:00;50.01764
Netzfrequenz;2016-03-09 18:40:00;50.01712
Netzfrequenz;2016-03-09 18:41:00;50.02255
Netzfrequenz;2016-03-09 18:42:00;50.02365
Netzfrequenz;2016-03-09 18:43:00;50.02661
Netzfrequenz;2016-03-09 18:44:00;50.01148
Netzfrequenz;2016-03-09 18:45:00;50.01032
Netzfrequenz;2016-03-09 18:46:00;49.99352
Netzfrequenz;2016-03-09 18:47:00;49.99408
Netzfrequenz;2016-03-09 18:48:00;49.99514
Netzfrequenz;2016-03-09 18:49:00;50.01083
Netzfrequenz;2016-03-09 18:50:00;49.99582
Netzfrequenz;2016-03-09 18:51:00;50.00284
Netzfrequenz;2016-03-09 18:52:00;49.99023
Netzfrequenz;2016-03-09 18:53:00;50.00638
Netzfrequenz;2016-03-09 18:54:00;50.01078
Netzfrequenz;2016-03-09 18:55:00;50.00435
Netzfrequenz;2016-03-09 18:56:00;50.00224
Netzfrequenz;2016-03-09 18:57:00;49.99626
Netzfrequenz;2016-03-09 18:58:00;49.99759
Netzfrequenz;2016-03-09 18:59:00;49.98463
Netzfrequenz;2016-03-09 19:00:00;49.95089
Netzfrequenz;2016-03-09 19:01:00;49.94038
Netzfrequenz;2016-03-09 19:02:00;49.93890
Netzfrequenz;2016-03-09 19:03:00;49.93952
Netzfrequenz;2016-03-09 19:04:00;49.94029
Netzfrequenz;2016-03-09 19:05:00;49.95247
Netzfrequenz;2016-03-09 19:06:00;49.95939
Netzfrequenz;2016-03-09 19:07:00;49.95993
Netzfrequenz;2016-03-09 19:08:00;49.98868
Netzfrequenz;2016-03-09 19:09:00;49.99731
Netzfrequenz;2016-03-09 19:10:00;49.99532
Netzfrequenz;2016-03-09 19:11:00;50.01549
Netzfrequenz;2016-03-09 19:12:00;50.02037
Netzfrequenz;2016-03-09 19:13:00;50.02791
Netzfrequenz;2016-03-09 19:14:00;50.02377
Netzfrequenz;2016-03-09 19:15:00;49.99713
Netzfrequenz;2016-03-09 19:16:00;49.98478
Netzfrequenz;2016-03-09 19:17:00;49.97807
Netzfrequenz;2016-03-09 19:18:00;49.97266
Netzfrequenz;2016-03-09 19:19:00;49.99592
Netzfrequenz;2016-03-09 19:20:00;49.98748
Netzfrequenz;2016-03-09 19:21:00;49.99883
Netzfrequenz;2016-03-09 19:22:00;50.00797
Netzfrequenz;2016-03-09 19:23:00;50.00713
Netzfrequenz;2016-03-09 19:24:00;50.01178
Netzfrequenz;2016-03-09 19:25:00;50.02202
Netzfrequenz;2016-03-09 19:26:00;50.02892
Netzfrequenz;2016-03-09 19:27:00;50.02797
Netzfrequenz;2016-03-09 19:28:00;50.02264
Netzfrequenz;2016-03-09 19:29:00;50.02551
Netzfrequenz;2016-03-09 19:30:00;49.99944
Netzfrequenz;2016-03-09 19:31:00;49.98568
Netzfrequenz;2016-03-09 19:32:00;49.99336
Netzfrequenz;2016-03-09 19:33:00;49.99346
Netzfrequenz;2016-03-09 19:34:00;49.99567
Netzfrequenz;2016-03-09 19:35:00;50.01344
Netzfrequenz;2016-03-09 19:36:00;50.01138
Netzfrequenz;2016-03-09 19:37:00;50.01186
Netzfrequenz;2016-03-09 19:38:00;50.00963
Netzfrequenz;2016-03-09 19:39:00;50.01769
Netzfrequenz;2016-03-09 19:40:00;50.00322
Netzfrequenz;2016-03-09 19:41:00;50.01691
Netzfrequenz;2016-03-09 19:42:00;50.00694
Netzfrequenz;2016-03-09 19:43:00;50.01953
Netzfrequenz;2016-03-09 19:44:00;50.02023
Netzfrequenz;2016-03-09 19:45:00;50.01075
Netzfrequenz;2016-03-09 19:46:00;49.99404
Netzfrequenz;2016-03-09 19:47:00;49.98565
Netzfrequenz;2016-03-09 19:48:00;49.98915
Netzfrequenz;2016-03-09 19:49:00;49.99840
Netzfrequenz;2016-03-09 19:50:00;49.98758
Netzfrequenz;2016-03-09 19:51:00;49.99809
Netzfrequenz;2016-03-09 19:52:00;49.98668
Netzfrequenz;2016-03-09 19:53:00;49.98838
Netzfrequenz;2016-03-09 19:54:00;50.00512
Netzfrequenz;2016-03-09 19:55:00;49.99478
Netzfrequenz;2016-03-09 19:56:00;50.00304
Netzfrequenz;2016-03-09 19:57:00;50.01108
Netzfrequenz;2016-03-09 19:58:00;49.99433
Netzfrequenz;2016-03-09 19:59:00;49.99812
Netzfrequenz;2016-03-09 20:00:00;49.95983
Netzfrequenz;2016-03-09 20:01:00;49.92093
Netzfrequenz;2016-03-09 20:02:00;49.91439
Netzfrequenz;2016-03-09 20:03:00;49.92083
Netzfrequenz;2016-03-09 20:04:00;49.93363
Netzfrequenz;2016-03-09 20:05:00;49.93773
Netzfrequenz;2016-03-09 20:06:00;49.94741
Netzfrequenz;2016-03-09 20:07:00;49.95891
Netzfrequenz;2016-03-09 20:08:00;49.96389
Netzfrequenz;2016-03-09 20:09:00;49.96441
Netzfrequenz;2016-03-09 20:10:00;49.96813
Netzfrequenz;2016-03-09 20:11:00;49.97939
Netzfrequenz;2016-03-09 20:12:00;49.97003
Netzfrequenz;2016-03-09 20:13:00;49.98197
Netzfrequenz;2016-03-09 20:14:00;49.97596
Netzfrequenz;2016-03-09 20:15:00;49.96947
Netzfrequenz;2016-03-09 20:16:00;49.97141
Netzfrequenz;2016-03-09 20:17:00;49.98154
Netzfrequenz;2016-03-09 20:18:00;49.99439
Netzfrequenz;2016-03-09 20:19:00;50.00744
Netzfrequenz;2016-03-09 20:20:00;50.00868
Netzfrequenz;2016-03-09 20:21:00;50.01365
Netzfrequenz;2016-03-09 20:22:00;50.01847
Netzfrequenz;2016-03-09 20:23:00;50.02662
Netzfrequenz;2016-03-09 20:24:00;50.02261
Netzfrequenz;2016-03-09 20:25:00;50.02192
Netzfrequenz;2016-03-09 20:26:00;50.02351
Netzfrequenz;2016-03-09 20:27:00;50.03125
Netzfrequenz;2016-03-09 20:28:00;50.02273
Netzfrequenz;2016-03-09 20:29:00;50.02138
Netzfrequenz;2016-03-09 20:30:00;50.00660
Netzfrequenz;2016-03-09 20:31:00;50.01263
Netzfrequenz;2016-03-09 20:32:00;50.00696
Netzfrequenz;2016-03-09 20:33:00;49.99437
Netzfrequenz;2016-03-09 20:34:00;49.99153
Netzfrequenz;2016-03-09 20:35:00;49.99085
Netzfrequenz;2016-03-09 20:36:00;50.00588
Netzfrequenz;2016-03-09 20:37:00;50.01694
Netzfrequenz;2016-03-09 20:38:00;50.01743
Netzfrequenz;2016-03-09 20:39:00;50.01621
Netzfrequenz;2016-03-09 20:40:00;50.01207
Netzfrequenz;2016-03-09 20:41:00;50.02393
Netzfrequenz;2016-03-09 20:42:00;50.03852
Netzfrequenz;2016-03-09 20:43:00;50.03752
Netzfrequenz;2016-03-09 20:44:00;50.03230
Netzfrequenz;2016-03-09 20:45:00;50.03878
Netzfrequenz;2016-03-09 20:46:00;50.03418
Netzfrequenz;2016-03-09 20:47:00;50.02973
Netzfrequenz;2016-03-09 20:48:00;50.03531
Netzfrequenz;2016-03-09 20:49:00;50.03696
Netzfrequenz;2016-03-09 20:50:00;50.03730
Netzfrequenz;2016-03-09 20:51:00;50.03959
Netzfrequenz;2016-03-09 20:52:00;50.02589
Netzfrequenz;2016-03-09 20:53:00;50.02459
Netzfrequenz;2016-03-09 20:54:00;50.02237
Netzfrequenz;2016-03-09 20:55:00;50.02993
Netzfrequenz;2016-03-09 20:56:00;50.03348
Netzfrequenz;2016-03-09 20:57:00;50.02661
Netzfrequenz;2016-03-09 20:58:00;50.02058
Netzfrequenz;2016-03-09 20:59:00;50.02598
Netzfrequenz;2016-03-09 21:00:00;49.96562
Netzfrequenz;2016-03-09 21:01:00;49.96445
Netzfrequenz;2016-03-09 21:02:00;49.94107
Netzfrequenz;2016-03-09 21:03:00;49.93990
Netzfrequenz;2016-03-09 21:04:00;49.94373
Netzfrequenz;2016-03-09 21:05:00;49.94796
Netzfrequenz;2016-03-09 21:06:00;49.96854
Netzfrequenz;2016-03-09 21:07:00;49.95724
Netzfrequenz;2016-03-09 21:08:00;49.95178
Netzfrequenz;2016-03-09 21:09:00;49.95685
Netzfrequenz;2016-03-09 21:10:00;49.96229
Netzfrequenz;2016-03-09 21:11:00;49.96631
Netzfrequenz;2016-03-09 21:12:00;49.97310
Netzfrequenz;2016-03-09 21:13:00;49.98870
Netzfrequenz;2016-03-09 21:14:00;50.00036
Netzfrequenz;2016-03-09 21:15:00;49.99521
Netzfrequenz;2016-03-09 21:16:00;49.99727
Netzfrequenz;2016-03-09 21:17:00;50.01293
Netzfrequenz;2016-03-09 21:18:00;50.01818
Netzfrequenz;2016-03-09 21:19:00;50.01603
Netzfrequenz;2016-03-09 21:20:00;50.01376
Netzfrequenz;2016-03-09 21:21:00;50.01764
Netzfrequenz;2016-03-09 21:22:00;50.02708
Netzfrequenz;2016-03-09 21:23:00;50.02761
Netzfrequenz;2016-03-09 21:24:00;50.03346
Netzfrequenz;2016-03-09 21:25:00;50.01878
Netzfrequenz;2016-03-09 21:26:00;50.01897
Netzfrequenz;2016-03-09 21:27:00;50.00933
Netzfrequenz;2016-03-09 21:28:00;50.00618
Netzfrequenz;2016-03-09 21:29:00;50.01228
Netzfrequenz;2016-03-09 21:30:00;49.99683
Netzfrequenz;2016-03-09 21:31:00;49.98785
Netzfrequenz;2016-03-09 21:32:00;49.96478
Netzfrequenz;2016-03-09 21:33:00;49.95778
Netzfrequenz;2016-03-09 21:34:00;49.96094
Netzfrequenz;2016-03-09 21:35:00;49.96038
Netzfrequenz;2016-03-09 21:36:00;49.95577
Netzfrequenz;2016-03-09 21:37:00;49.95925
Netzfrequenz;2016-03-09 21:38:00;49.95844
Netzfrequenz;2016-03-09 21:39:00;49.95529
Netzfrequenz;2016-03-09 21:40:00;49.96522
Netzfrequenz;2016-03-09 21:41:00;49.97660
Netzfrequenz;2016-03-09 21:42:00;49.97938
Netzfrequenz;2016-03-09 21:43:00;49.98508
Netzfrequenz;2016-03-09 21:44:00;49.99966
Netzfrequenz;2016-03-09 21:45:00;49.99757
Netzfrequenz;2016-03-09 21:46:00;50.01148
Netzfrequenz;2016-03-09 21:47:00;50.01966
Netzfrequenz;2016-03-09 21:48:00;50.02012
Netzfrequenz;2016-03-09 21:49:00;50.01984
Netzfrequenz;2016-03-09 21:50:00;50.02942
Netzfrequenz;2016-03-09 21:51:00;50.01568
Netzfrequenz;2016-03-09 21:52:00;50.01172
Netzfrequenz;2016-03-09 21:53:00;50.02198
Netzfrequenz;2016-03-09 21:54:00;50.02076
Netzfrequenz;2016-03-09 21:55:00;50.01167
Netzfrequenz;2016-03-09 21:56:00;50.01144
Netzfrequenz;2016-03-09 21:57:00;50.00171
Netzfrequenz;2016-03-09 21:58:00;50.02605
Netzfrequenz;2016-03-09 21:59:00;50.02389
Netzfrequenz;2016-03-09 22:00:00;49.97818
Netzfrequenz;2016-03-09 22:01:00;49.95003
Netzfrequenz;2016-03-09 22:02:00;49.94366
Netzfrequenz;2016-03-09 22:03:00;49.94837
Netzfrequenz;2016-03-09 22:04:00;49.94692
Netzfrequenz;2016-03-09 22:05:00;49.95923
Netzfrequenz;2016-03-09 22:06:00;49.96625
Netzfrequenz;2016-03-09 22:07:00;49.97120
Netzfrequenz;2016-03-09 22:08:00;49.97778
Netzfrequenz;2016-03-09 22:09:00;49.98499
Netzfrequenz;2016-03-09 22:10:00;49.98706
Netzfrequenz;2016-03-09 22:11:00;49.99206
Netzfrequenz;2016-03-09 22:12:00;49.99654
Netzfrequenz;2016-03-09 22:13:00;50.00163
Netzfrequenz;2016-03-09 22:14:00;49.99790
Netzfrequenz;2016-03-09 22:15:00;49.99609
Netzfrequenz;2016-03-09 22:16:00;49.99466
Netzfrequenz;2016-03-09 22:17:00;49.99509
Netzfrequenz;2016-03-09 22:18:00;49.99515
Netzfrequenz;2016-03-09 22:19:00;50.00576
Netzfrequenz;2016-03-09 22:20:00;50.00134
Netzfrequenz;2016-03-09 22:21:00;50.00284
Netzfrequenz;2016-03-09 22:22:00;50.00770
Netzfrequenz;2016-03-09 22:23:00;50.01686
Netzfrequenz;2016-03-09 22:24:00;50.01392
Netzfrequenz;2016-03-09 22:25:00;50.01603
Netzfrequenz;2016-03-09 22:26:00;50.02218
Netzfrequenz;2016-03-09 22:27:00;50.01858
Netzfrequenz;2016-03-09 22:28:00;50.02010
Netzfrequenz;2016-03-09 22:29:00;50.01843
Netzfrequenz;2016-03-09 22:30:00;49.99976
Netzfrequenz;2016-03-09 22:31:00;49.99370
Netzfrequenz;2016-03-09 22:32:00;49.98175
Netzfrequenz;2016-03-09 22:33:00;49.98545
Netzfrequenz;2016-03-09 22:34:00;49.98746
Netzfrequenz;2016-03-09 22:35:00;49.99822
Netzfrequenz;2016-03-09 22:36:00;50.00688
Netzfrequenz;2016-03-09 22:37:00;49.99269
Netzfrequenz;2016-03-09 22:38:00;49.99804
Netzfrequenz;2016-03-09 22:39:00;49.99941
Netzfrequenz;2016-03-09 22:40:00;49.99736
Netzfrequenz;2016-03-09 22:41:00;50.01142
Netzfrequenz;2016-03-09 22:42:00;50.01842
Netzfrequenz;2016-03-09 22:43:00;50.02721
Netzfrequenz;2016-03-09 22:44:00;50.03920
Netzfrequenz;2016-03-09 22:45:00;50.02627
Netzfrequenz;2016-03-09 22:46:00;50.02484
Netzfrequenz;2016-03-09 22:47:00;50.02576
Netzfrequenz;2016-03-09 22:48:00;50.02710
Netzfrequenz;2016-03-09 22:49:00;50.01774
Netzfrequenz;2016-03-09 22:50:00;50.01517
Netzfrequenz;2016-03-09 22:51:00;50.03167
Netzfrequenz;2016-03-09 22:52:00;50.03818
Netzfrequenz;2016-03-09 22:53:00;50.03828
Netzfrequenz;2016-03-09 22:54:00;50.03895
Netzfrequenz;2016-03-09 22:55:00;50.03980
Netzfrequenz;2016-03-09 22:56:00;50.01628
Netzfrequenz;2016-03-09 22:57:00;50.01458
Netzfrequenz;2016-03-09 22:58:00;50.01473
Netzfrequenz;2016-03-09 22:59:00;50.01351
Netzfrequenz;2016-03-09 23:00:00;49.98622
Netzfrequenz;2016-03-09 23:01:00;49.95576
Netzfrequenz;2016-03-09 23:02:00;49.93841
Netzfrequenz;2016-03-09 23:03:00;49.93959
Netzfrequenz;2016-03-09 23:04:00;49.93890
Netzfrequenz;2016-03-09 23:05:00;49.93510
Netzfrequenz;2016-03-09 23:06:00;49.94715
Netzfrequenz;2016-03-09 23:07:00;49.95006
Netzfrequenz;2016-03-09 23:08:00;49.95374
Netzfrequenz;2016-03-09 23:09:00;49.95324
Netzfrequenz;2016-03-09 23:10:00;49.95797
Netzfrequenz;2016-03-09 23:11:00;49.97353
Netzfrequenz;2016-03-09 23:12:00;49.97991
Netzfrequenz;2016-03-09 23:13:00;49.98502
Netzfrequenz;2016-03-09 23:14:00;49.98778
Netzfrequenz;2016-03-09 23:15:00;49.98475
Netzfrequenz;2016-03-09 23:16:00;49.99728
Netzfrequenz;2016-03-09 23:17:00;50.01357
Netzfrequenz;2016-03-09 23:18:00;50.01176
Netzfrequenz;2016-03-09 23:19:00;50.00702
Netzfrequenz;2016-03-09 23:20:00;49.99589
Netzfrequenz;2016-03-09 23:21:00;49.98316
Netzfrequenz;2016-03-09 23:22:00;49.99278
Netzfrequenz;2016-03-09 23:23:00;50.00839
Netzfrequenz;2016-03-09 23:24:00;49.99768
Netzfrequenz;2016-03-09 23:25:00;49.98860
Netzfrequenz;2016-03-09 23:26:00;49.99219
Netzfrequenz;2016-03-09 23:27:00;50.00274
Netzfrequenz;2016-03-09 23:28:00;50.01344
Netzfrequenz;2016-03-09 23:29:00;50.01271
Netzfrequenz;2016-03-09 23:30:00;50.00638
Netzfrequenz;2016-03-09 23:31:00;49.99983
Netzfrequenz;2016-03-09 23:32:00;50.00528
Netzfrequenz;2016-03-09 23:33:00;50.02331
Netzfrequenz;2016-03-09 23:34:00;50.02527
Netzfrequenz;2016-03-09 23:35:00;50.03193
Netzfrequenz;2016-03-09 23:36:00;50.02341
Netzfrequenz;2016-03-09 23:37:00;50.02518
Netzfrequenz;2016-03-09 23:38:00;50.01408
Netzfrequenz;2016-03-09 23:39:00;50.01869
Netzfrequenz;2016-03-09 23:40:00;50.01213
Netzfrequenz;2016-03-09 23:41:00;50.02006
Netzfrequenz;2016-03-09 23:42:00;50.01675
Netzfrequenz;2016-03-09 23:43:00;50.01795
Netzfrequenz;2016-03-09 23:44:00;50.00767
Netzfrequenz;2016-03-09 23:45:00;50.01495
Netzfrequenz;2016-03-09 23:46:00;50.01908
Netzfrequenz;2016-03-09 23:47:00;50.02285
Netzfrequenz;2016-03-09 23:48:00;50.02782
Netzfrequenz;2016-03-09 23:49:00;50.03517
Netzfrequenz;2016-03-09 23:50:00;50.03898
Netzfrequenz;2016-03-09 23:51:00;50.04596
Netzfrequenz;2016-03-09 23:52:00;50.05235
Netzfrequenz;2016-03-09 23:53:00;50.03753
Netzfrequenz;2016-03-09 23:54:00;50.02167
Netzfrequenz;2016-03-09 23:55:00;50.01408
Netzfrequenz;2016-03-09 23:56:00;50.01444
Netzfrequenz;2016-03-09 23:57:00;50.01582
Netzfrequenz;2016-03-09 23:58:00;50.02568
Netzfrequenz;2016-03-09 23:59:00;50.02742
Netzfrequenz;2016-03-10 00:00:00;49.99927
Netzfrequenz;2016-03-10 00:01:00;49.96956
Netzfrequenz;2016-03-10 00:02:00;49.95569
Netzfrequenz;2016-03-10 00:03:00;49.95577
Netzfrequenz;2016-03-10 00:04:00;49.95969
Netzfrequenz;2016-03-10 00:05:00;49.95787
Netzfrequenz;2016-03-10 00:06:00;49.97374
Netzfrequenz;2016-03-10 00:07:00;49.98094
Netzfrequenz;2016-03-10 00:08:00;49.97877
Netzfrequenz;2016-03-10 00:09:00;49.97108
Netzfrequenz;2016-03-10 00:10:00;49.97312
Netzfrequenz;2016-03-10 00:11:00;49.97661
Netzfrequenz;2016-03-10 00:12:00;49.97891
