Netzfrequenz;2017-09-27 20:55:00;50.00949
Netzfrequenz;2017-09-27 20:56:00;50.01766
Netzfrequenz;2017-09-27 20:57:00;50.00867
Netzfrequenz;2017-09-27 20:58:00;50.01580
Netzfrequenz;2017-09-27 20:59:00;50.01319
Netzfrequenz;2017-09-27 21:00:00;49.96835
Netzfrequenz;2017-09-27 21:01:00;49.93421
Netzfrequenz;2017-09-27 21:02:00;49.93392
Netzfrequenz;2017-09-27 21:03:00;49.94825
Netzfrequenz;2017-09-27 21:04:00;49.95147
Netzfrequenz;2017-09-27 21:05:00;49.96618
Netzfrequenz;2017-09-27 21:06:00;49.96671
Netzfrequenz;2017-09-27 21:07:00;49.97301
Netzfrequenz;2017-09-27 21:08:00;49.98139
Netzfrequenz;2017-09-27 21:09:00;49.98224
Netzfrequenz;2017-09-27 21:10:00;49.99785
Netzfrequenz;2017-09-27 21:11:00;50.01123
Netzfrequenz;2017-09-27 21:12:00;50.00384
Netzfrequenz;2017-09-27 21:13:00;49.98628
Netzfrequenz;2017-09-27 21:14:00;49.99888
Netzfrequenz;2017-09-27 21:15:00;50.00253
Netzfrequenz;2017-09-27 21:16:00;49.99327
Netzfrequenz;2017-09-27 21:17:00;49.99601
Netzfrequenz;2017-09-27 21:18:00;50.00623
Netzfrequenz;2017-09-27 21:19:00;50.01339
Netzfrequenz;2017-09-27 21:20:00;50.01404
Netzfrequenz;2017-09-27 21:21:00;50.01395
Netzfrequenz;2017-09-27 21:22:00;50.02187
Netzfrequenz;2017-09-27 21:23:00;50.02738
Netzfrequenz;2017-09-27 21:24:00;50.03433
Netzfrequenz;2017-09-27 21:25:00;50.02370
Netzfrequenz;2017-09-27 21:26:00;50.02819
Netzfrequenz;2017-09-27 21:27:00;50.04303
Netzfrequenz;2017-09-27 21:28:00;50.03989
Netzfrequenz;2017-09-27 21:29:00;50.02382
Netzfrequenz;2017-09-27 21:30:00;50.01219
Netzfrequenz;2017-09-27 21:31:00;50.00472
Netzfrequenz;2017-09-27 21:32:00;49.98838
Netzfrequenz;2017-09-27 21:33:00;49.98874
Netzfrequenz;2017-09-27 21:34:00;49.99122
Netzfrequenz;2017-09-27 21:35:00;50.00557
Netzfrequenz;2017-09-27 21:36:00;49.98758
Netzfrequenz;2017-09-27 21:37:00;50.00158
Netzfrequenz;2017-09-27 21:38:00;49.99470
Netzfrequenz;2017-09-27 21:39:00;49.98175
Netzfrequenz;2017-09-27 21:40:00;49.99068
Netzfrequenz;2017-09-27 21:41:00;50.00146
Netzfrequenz;2017-09-27 21:42:00;50.01372
Netzfrequenz;2017-09-27 21:43:00;50.02454
Netzfrequenz;2017-09-27 21:44:00;50.02365
Netzfrequenz;2017-09-27 21:45:00;50.02250
Netzfrequenz;2017-09-27 21:46:00;50.01291
Netzfrequenz;2017-09-27 21:47:00;50.01753
Netzfrequenz;2017-09-27 21:48:00;50.02250
Netzfrequenz;2017-09-27 21:49:00;50.02514
Netzfrequenz;2017-09-27 21:50:00;50.01638
Netzfrequenz;2017-09-27 21:51:00;50.02118
Netzfrequenz;2017-09-27 21:52:00;50.04033
Netzfrequenz;2017-09-27 21:53:00;50.03525
Netzfrequenz;2017-09-27 21:54:00;50.04573
Netzfrequenz;2017-09-27 21:55:00;50.04672
Netzfrequenz;2017-09-27 21:56:00;50.04723
Netzfrequenz;2017-09-27 21:57:00;50.03635
Netzfrequenz;2017-09-27 21:58:00;50.03323
Netzfrequenz;2017-09-27 21:59:00;50.02448
Netzfrequenz;2017-09-27 22:00:00;50.00083
Netzfrequenz;2017-09-27 22:01:00;49.95258
Netzfrequenz;2017-09-27 22:02:00;49.94298
Netzfrequenz;2017-09-27 22:03:00;49.94118
Netzfrequenz;2017-09-27 22:04:00;49.94870
Netzfrequenz;2017-09-27 22:05:00;49.94134
Netzfrequenz;2017-09-27 22:06:00;49.94296
Netzfrequenz;2017-09-27 22:07:00;49.94548
Netzfrequenz;2017-09-27 22:08:00;49.93868
Netzfrequenz;2017-09-27 22:09:00;49.94415
Netzfrequenz;2017-09-27 22:10:00;49.95449
Netzfrequenz;2017-09-27 22:11:00;49.97020
Netzfrequenz;2017-09-27 22:12:00;49.98298
Netzfrequenz;2017-09-27 22:13:00;49.98661
Netzfrequenz;2017-09-27 22:14:00;49.98846
Netzfrequenz;2017-09-27 22:15:00;49.99744
Netzfrequenz;2017-09-27 22:16:00;49.99488
Netzfrequenz;2017-09-27 22:17:00;49.99061
Netzfrequenz;2017-09-27 22:18:00;49.99717
Netzfrequenz;2017-09-27 22:19:00;49.99306
Netzfrequenz;2017-09-27 22:20:00;49.98771
Netzfrequenz;2017-09-27 22:21:00;49.97281
Netzfrequenz;2017-09-27 22:22:00;49.98027
Netzfrequenz;2017-09-27 22:23:00;49.97516
Netzfrequenz;2017-09-27 22:24:00;49.98868
Netzfrequenz;2017-09-27 22:25:00;49.98812
Netzfrequenz;2017-09-27 22:26:00;49.99773
Netzfrequenz;2017-09-27 22:27:00;49.99638
Netzfrequenz;2017-09-27 22:28:00;49.99934
Netzfrequenz;2017-09-27 22:29:00;50.00316
Netzfrequenz;2017-09-27 22:30:00;50.00145
Netzfrequenz;2017-09-27 22:31:00;50.00653
Netzfrequenz;2017-09-27 22:32:00;50.01457
Netzfrequenz;2017-09-27 22:33:00;50.01244
Netzfrequenz;2017-09-27 22:34:00;50.01430
Netzfrequenz;2017-09-27 22:35:00;50.01148
Netzfrequenz;2017-09-27 22:36:00;50.02356
Netzfrequenz;2017-09-27 22:37:00;50.03616
Netzfrequenz;2017-09-27 22:38:00;50.02918
Netzfrequenz;2017-09-27 22:39:00;50.02732
Netzfrequenz;2017-09-27 22:40:00;50.00238
Netzfrequenz;2017-09-27 22:41:00;49.99953
Netzfrequenz;2017-09-27 22:42:00;49.99683
Netzfrequenz;2017-09-27 22:43:00;49.98651
Netzfrequenz;2017-09-27 22:44:00;49.99650
Netzfrequenz;2017-09-27 22:45:00;49.98883
Netzfrequenz;2017-09-27 22:46:00;49.98606
Netzfrequenz;2017-09-27 22:47:00;50.00054
Netzfrequenz;2017-09-27 22:48:00;50.00542
Netzfrequenz;2017-09-27 22:49:00;50.00073
Netzfrequenz;2017-09-27 22:50:00;50.00818
Netzfrequenz;2017-09-27 22:51:00;50.02065
Netzfrequenz;2017-09-27 22:52:00;50.02218
Netzfrequenz;2017-09-27 22:53:00;50.02529
Netzfrequenz;2017-09-27 22:54:00;50.01423
Netzfrequenz;2017-09-27 22:55:00;50.00331
Netzfrequenz;2017-09-27 22:56:00;49.99795
Netzfrequenz;2017-09-27 22:57:00;50.00397
Netzfrequenz;2017-09-27 22:58:00;49.98134
Netzfrequenz;2017-09-27 22:59:00;49.98596
Netzfrequenz;2017-09-27 23:00:00;49.96133
Netzfrequenz;2017-09-27 23:01:00;49.94198
Netzfrequenz;2017-09-27 23:02:00;49.92821
Netzfrequenz;2017-09-27 23:03:00;49.93783
Netzfrequenz;2017-09-27 23:04:00;49.93808
Netzfrequenz;2017-09-27 23:05:00;49.95005
Netzfrequenz;2017-09-27 23:06:00;49.95448
Netzfrequenz;2017-09-27 23:07:00;49.96264
Netzfrequenz;2017-09-27 23:08:00;49.96318
Netzfrequenz;2017-09-27 23:09:00;49.96308
Netzfrequenz;2017-09-27 23:10:00;49.96658
Netzfrequenz;2017-09-27 23:11:00;49.97401
Netzfrequenz;2017-09-27 23:12:00;49.98935
Netzfrequenz;2017-09-27 23:13:00;49.99445
Netzfrequenz;2017-09-27 23:14:00;50.00252
Netzfrequenz;2017-09-27 23:15:00;49.99630
Netzfrequenz;2017-09-27 23:16:00;49.99194
Netzfrequenz;2017-09-27 23:17:00;49.98158
Netzfrequenz;2017-09-27 23:18:00;49.97859
Netzfrequenz;2017-09-27 23:19:00;49.98247
Netzfrequenz;2017-09-27 23:20:00;49.98554
Netzfrequenz;2017-09-27 23:21:00;50.00510
Netzfrequenz;2017-09-27 23:22:00;50.01000
Netzfrequenz;2017-09-27 23:23:00;50.01526
Netzfrequenz;2017-09-27 23:24:00;50.02191
Netzfrequenz;2017-09-27 23:25:00;50.00835
Netzfrequenz;2017-09-27 23:26:00;50.01370
Netzfrequenz;2017-09-27 23:27:00;50.01208
Netzfrequenz;2017-09-27 23:28:00;49.99891
Netzfrequenz;2017-09-27 23:29:00;49.99439
Netzfrequenz;2017-09-27 23:30:00;49.99083
Netzfrequenz;2017-09-27 23:31:00;49.98160
Netzfrequenz;2017-09-27 23:32:00;49.97517
Netzfrequenz;2017-09-27 23:33:00;49.96721
Netzfrequenz;2017-09-27 23:34:00;49.97818
Netzfrequenz;2017-09-27 23:35:00;49.98845
Netzfrequenz;2017-09-27 23:36:00;49.99830
Netzfrequenz;2017-09-27 23:37:00;49.99381
Netzfrequenz;2017-09-27 23:38:00;49.99522
Netzfrequenz;2017-09-27 23:39:00;49.99136
Netzfrequenz;2017-09-27 23:40:00;49.98660
Netzfrequenz;2017-09-27 23:41:00;49.99023
Netzfrequenz;2017-09-27 23:42:00;49.99815
Netzfrequenz;2017-09-27 23:43:00;50.00053
Netzfrequenz;2017-09-27 23:44:00;50.00830
Netzfrequenz;2017-09-27 23:45:00;50.02072
Netzfrequenz;2017-09-27 23:46:00;50.00053
Netzfrequenz;2017-09-27 23:47:00;49.99155
Netzfrequenz;2017-09-27 23:48:00;49.99225
Netzfrequenz;2017-09-27 23:49:00;49.99963
Netzfrequenz;2017-09-27 23:50:00;50.02053
Netzfrequenz;2017-09-27 23:51:00;50.02216
Netzfrequenz;2017-09-27 23:52:00;50.03902
Netzfrequenz;2017-09-27 23:53:00;50.02610
Netzfrequenz;2017-09-27 23:54:00;50.01398
Netzfrequenz;2017-09-27 23:55:00;50.00181
Netzfrequenz;2017-09-27 23:56:00;50.00663
Netzfrequenz;2017-09-27 23:57:00;50.01124
Netzfrequenz;2017-09-27 23:58:00;50.00318
Netzfrequenz;2017-09-27 23:59:00;50.00503
Netzfrequenz;2017-09-28 00:00:00;49.97514
Netzfrequenz;2017-09-28 00:01:00;49.96049
Netzfrequenz;2017-09-28 00:02:00;49.95023
Netzfrequenz;2017-09-28 00:03:00;49.94742
Netzfrequenz;2017-09-28 00:04:00;49.96122
Netzfrequenz;2017-09-28 00:05:00;49.97218
Netzfrequenz;2017-09-28 00:06:00;49.97421
Netzfrequenz;2017-09-28 00:07:00;49.97270
Netzfrequenz;2017-09-28 00:08:00;49.97773
Netzfrequenz;2017-09-28 00:09:00;49.98183
Netzfrequenz;2017-09-28 00:10:00;49.97899
Netzfrequenz;2017-09-28 00:11:00;49.98728
Netzfrequenz;2017-09-28 00:12:00;49.98441
Netzfrequenz;2017-09-28 00:13:00;49.99663
Netzfrequenz;2017-09-28 00:14:00;49.99403
Netzfrequenz;2017-09-28 00:15:00;49.98423
Netzfrequenz;2017-09-28 00:16:00;49.99549
Netzfrequenz;2017-09-28 00:17:00;50.00692
Netzfrequenz;2017-09-28 00:18:00;50.00932
Netzfrequenz;2017-09-28 00:19:00;49.99996
Netzfrequenz;2017-09-28 00:20:00;50.00056
Netzfrequenz;2017-09-28 00:21:00;49.99568
Netzfrequenz;2017-09-28 00:22:00;50.00081
Netzfrequenz;2017-09-28 00:23:00;50.00188
Netzfrequenz;2017-09-28 00:24:00;50.00007
Netzfrequenz;2017-09-28 00:25:00;49.99375
Netzfrequenz;2017-09-28 00:26:00;49.98383
Netzfrequenz;2017-09-28 00:27:00;49.99641
Netzfrequenz;2017-09-28 00:28:00;50.00018
Netzfrequenz;2017-09-28 00:29:00;50.00619
Netzfrequenz;2017-09-28 00:30:00;50.00024
Netzfrequenz;2017-09-28 00:31:00;49.99104
Netzfrequenz;2017-09-28 00:32:00;49.98974
Netzfrequenz;2017-09-28 00:33:00;49.98407
Netzfrequenz;2017-09-28 00:34:00;49.98991
Netzfrequenz;2017-09-28 00:35:00;50.00244
Netzfrequenz;2017-09-28 00:36:00;49.99246
Netzfrequenz;2017-09-28 00:37:00;50.00662
Netzfrequenz;2017-09-28 00:38:00;50.00148
Netzfrequenz;2017-09-28 00:39:00;50.00435
Netzfrequenz;2017-09-28 00:40:00;50.00399
Netzfrequenz;2017-09-28 00:41:00;50.00823
Netzfrequenz;2017-09-28 00:42:00;50.01138
Netzfrequenz;2017-09-28 00:43:00;50.01306
Netzfrequenz;2017-09-28 00:44:00;50.01970
Netzfrequenz;2017-09-28 00:45:00;50.00653
Netzfrequenz;2017-09-28 00:46:00;50.00342
Netzfrequenz;2017-09-28 00:47:00;50.00073
Netzfrequenz;2017-09-28 00:48:00;50.00181
Netzfrequenz;2017-09-28 00:49:00;50.00468
Netzfrequenz;2017-09-28 00:50:00;50.00373
Netzfrequenz;2017-09-28 00:51:00;50.00538
Netzfrequenz;2017-09-28 00:52:00;50.02179
Netzfrequenz;2017-09-28 00:53:00;50.01840
Netzfrequenz;2017-09-28 00:54:00;50.01268
Netzfrequenz;2017-09-28 00:55:00;50.02141
Netzfrequenz;2017-09-28 00:56:00;50.00920
Netzfrequenz;2017-09-28 00:57:00;50.00028
Netzfrequenz;2017-09-28 00:58:00;50.00309
Netzfrequenz;2017-09-28 00:59:00;49.99067
Netzfrequenz;2017-09-28 01:00:00;49.97704
Netzfrequenz;2017-09-28 01:01:00;49.96161
Netzfrequenz;2017-09-28 01:02:00;49.95818
Netzfrequenz;2017-09-28 01:03:00;49.95489
Netzfrequenz;2017-09-28 01:04:00;49.95226
Netzfrequenz;2017-09-28 01:05:00;49.95483
Netzfrequenz;2017-09-28 01:06:00;49.96388
Netzfrequenz;2017-09-28 01:07:00;49.97233
Netzfrequenz;2017-09-28 01:08:00;49.97515
Netzfrequenz;2017-09-28 01:09:00;49.96731
Netzfrequenz;2017-09-28 01:10:00;49.96253
Netzfrequenz;2017-09-28 01:11:00;49.96051
Netzfrequenz;2017-09-28 01:12:00;49.98225
Netzfrequenz;2017-09-28 01:13:00;49.98859
Netzfrequenz;2017-09-28 01:14:00;49.99321
Netzfrequenz;2017-09-28 01:15:00;49.99856
Netzfrequenz;2017-09-28 01:16:00;50.00958
Netzfrequenz;2017-09-28 01:17:00;50.00262
Netzfrequenz;2017-09-28 01:18:00;49.99125
Netzfrequenz;2017-09-28 01:19:00;49.98688
Netzfrequenz;2017-09-28 01:20:00;49.99288
Netzfrequenz;2017-09-28 01:21:00;50.00128
Netzfrequenz;2017-09-28 01:22:00;50.00713
Netzfrequenz;2017-09-28 01:23:00;50.00613
Netzfrequenz;2017-09-28 01:24:00;49.99914
Netzfrequenz;2017-09-28 01:25:00;49.98649
Netzfrequenz;2017-09-28 01:26:00;50.00279
Netzfrequenz;2017-09-28 01:27:00;49.99608
Netzfrequenz;2017-09-28 01:28:00;50.00921
Netzfrequenz;2017-09-28 01:29:00;50.01163
Netzfrequenz;2017-09-28 01:30:00;49.99686
Netzfrequenz;2017-09-28 01:31:00;49.99441
Netzfrequenz;2017-09-28 01:32:00;49.99762
Netzfrequenz;2017-09-28 01:33:00;49.99690
Netzfrequenz;2017-09-28 01:34:00;49.98498
Netzfrequenz;2017-09-28 01:35:00;49.98613
Netzfrequenz;2017-09-28 01:36:00;49.98870
Netzfrequenz;2017-09-28 01:37:00;49.99954
Netzfrequenz;2017-09-28 01:38:00;49.99533
Netzfrequenz;2017-09-28 01:39:00;50.00168
Netzfrequenz;2017-09-28 01:40:00;49.98688
Netzfrequenz;2017-09-28 01:41:00;49.98578
Netzfrequenz;2017-09-28 01:42:00;49.98384
Netzfrequenz;2017-09-28 01:43:00;49.98692
Netzfrequenz;2017-09-28 01:44:00;49.99962
Netzfrequenz;2017-09-28 01:45:00;50.00547
Netzfrequenz;2017-09-28 01:46:00;49.99509
Netzfrequenz;2017-09-28 01:47:00;50.00018
Netzfrequenz;2017-09-28 01:48:00;50.00515
Netzfrequenz;2017-09-28 01:49:00;49.99667
Netzfrequenz;2017-09-28 01:50:00;49.99575
Netzfrequenz;2017-09-28 01:51:00;50.00791
Netzfrequenz;2017-09-28 01:52:00;49.99662
Netzfrequenz;2017-09-28 01:53:00;50.00553
Netzfrequenz;2017-09-28 01:54:00;50.01398
Netzfrequenz;2017-09-28 01:55:00;50.01146
Netzfrequenz;2017-09-28 01:56:00;49.99343
Netzfrequenz;2017-09-28 01:57:00;49.99478
Netzfrequenz;2017-09-28 01:58:00;49.99664
Netzfrequenz;2017-09-28 01:59:00;49.98822
Netzfrequenz;2017-09-28 02:00:00;49.99315
Netzfrequenz;2017-09-28 02:01:00;49.99595
Netzfrequenz;2017-09-28 02:02:00;50.00897
Netzfrequenz;2017-09-28 02:03:00;49.99181
Netzfrequenz;2017-09-28 02:04:00;49.98983
Netzfrequenz;2017-09-28 02:05:00;50.00246
Netzfrequenz;2017-09-28 02:06:00;49.99938
Netzfrequenz;2017-09-28 02:07:00;49.98990
Netzfrequenz;2017-09-28 02:08:00;50.00160
Netzfrequenz;2017-09-28 02:09:00;49.99334
Netzfrequenz;2017-09-28 02:10:00;49.98431
Netzfrequenz;2017-09-28 02:11:00;49.99946
Netzfrequenz;2017-09-28 02:12:00;49.99722
Netzfrequenz;2017-09-28 02:13:00;49.99903
Netzfrequenz;2017-09-28 02:14:00;50.00222
Netzfrequenz;2017-09-28 02:15:00;50.00433
Netzfrequenz;2017-09-28 02:16:00;50.00323
Netzfrequenz;2017-09-28 02:17:00;49.99773
Netzfrequenz;2017-09-28 02:18:00;49.97900
Netzfrequenz;2017-09-28 02:19:00;49.97915
Netzfrequenz;2017-09-28 02:20:00;49.99263
Netzfrequenz;2017-09-28 02:21:00;49.98673
Netzfrequenz;2017-09-28 02:22:00;49.99048
Netzfrequenz;2017-09-28 02:23:00;49.99028
Netzfrequenz;2017-09-28 02:24:00;49.99303
Netzfrequenz;2017-09-28 02:25:00;49.99213
Netzfrequenz;2017-09-28 02:26:00;50.00642
Netzfrequenz;2017-09-28 02:27:00;50.00629
Netzfrequenz;2017-09-28 02:28:00;49.99721
Netzfrequenz;2017-09-28 02:29:00;50.00246
Netzfrequenz;2017-09-28 02:30:00;49.98828
Netzfrequenz;2017-09-28 02:31:00;49.99201
Netzfrequenz;2017-09-28 02:32:00;49.98283
Netzfrequenz;2017-09-28 02:33:00;49.99075
Netzfrequenz;2017-09-28 02:34:00;49.98769
Netzfrequenz;2017-09-28 02:35:00;49.98648
Netzfrequenz;2017-09-28 02:36:00;49.99178
Netzfrequenz;2017-09-28 02:37:00;49.99067
Netzfrequenz;2017-09-28 02:38:00;49.99553
Netzfrequenz;2017-09-28 02:39:00;49.98859
Netzfrequenz;2017-09-28 02:40:00;49.99596
Netzfrequenz;2017-09-28 02:41:00;49.99887
Netzfrequenz;2017-09-28 02:42:00;49.99070
Netzfrequenz;2017-09-28 02:43:00;50.00520
Netzfrequenz;2017-09-28 02:44:00;49.99878
Netzfrequenz;2017-09-28 02:45:00;49.97336
Netzfrequenz;2017-09-28 02:46:00;49.97265
Netzfrequenz;2017-09-28 02:47:00;49.97880
Netzfrequenz;2017-09-28 02:48:00;49.99078
Netzfrequenz;2017-09-28 02:49:00;49.99270
Netzfrequenz;2017-09-28 02:50:00;49.98961
Netzfrequenz;2017-09-28 02:51:00;49.99827
Netzfrequenz;2017-09-28 02:52:00;50.00433
Netzfrequenz;2017-09-28 02:53:00;49.99832
Netzfrequenz;2017-09-28 02:54:00;49.99694
Netzfrequenz;2017-09-28 02:55:00;50.00393
Netzfrequenz;2017-09-28 02:56:00;50.00343
Netzfrequenz;2017-09-28 02:57:00;50.01716
Netzfrequenz;2017-09-28 02:58:00;50.01851
Netzfrequenz;2017-09-28 02:59:00;50.01924
Netzfrequenz;2017-09-28 03:00:00;50.01918
Netzfrequenz;2017-09-28 03:01:00;50.02076
Netzfrequenz;2017-09-28 03:02:00;50.01839
Netzfrequenz;2017-09-28 03:03:00;50.02010
Netzfrequenz;2017-09-28 03:04:00;50.01733
Netzfrequenz;2017-09-28 03:05:00;50.02779
Netzfrequenz;2017-09-28 03:06:00;50.03008
Netzfrequenz;2017-09-28 03:07:00;50.01732
Netzfrequenz;2017-09-28 03:08:00;50.02480
Netzfrequenz;2017-09-28 03:09:00;50.03068
Netzfrequenz;2017-09-28 03:10:00;50.00865
Netzfrequenz;2017-09-28 03:11:00;50.01594
Netzfrequenz;2017-09-28 03:12:00;50.01695
Netzfrequenz;2017-09-28 03:13:00;50.02208
Netzfrequenz;2017-09-28 03:14:00;50.01459
Netzfrequenz;2017-09-28 03:15:00;50.01427
Netzfrequenz;2017-09-28 03:16:00;50.00973
Netzfrequenz;2017-09-28 03:17:00;50.02582
Netzfrequenz;2017-09-28 03:18:00;50.02838
Netzfrequenz;2017-09-28 03:19:00;50.01400
Netzfrequenz;2017-09-28 03:20:00;50.00266
Netzfrequenz;2017-09-28 03:21:00;49.98903
Netzfrequenz;2017-09-28 03:22:00;49.98804
Netzfrequenz;2017-09-28 03:23:00;49.98985
Netzfrequenz;2017-09-28 03:24:00;49.99643
Netzfrequenz;2017-09-28 03:25:00;50.00559
Netzfrequenz;2017-09-28 03:26:00;50.01201
Netzfrequenz;2017-09-28 03:27:00;49.99425
Netzfrequenz;2017-09-28 03:28:00;50.01410
Netzfrequenz;2017-09-28 03:29:00;50.01488
Netzfrequenz;2017-09-28 03:30:00;50.00874
Netzfrequenz;2017-09-28 03:31:00;49.99583
Netzfrequenz;2017-09-28 03:32:00;50.00686
Netzfrequenz;2017-09-28 03:33:00;49.99702
Netzfrequenz;2017-09-28 03:34:00;49.99060
Netzfrequenz;2017-09-28 03:35:00;49.98227
Netzfrequenz;2017-09-28 03:36:00;49.98036
Netzfrequenz;2017-09-28 03:37:00;49.98747
Netzfrequenz;2017-09-28 03:38:00;49.99162
Netzfrequenz;2017-09-28 03:39:00;49.99591
Netzfrequenz;2017-09-28 03:40:00;49.99609
Netzfrequenz;2017-09-28 03:41:00;49.99768
Netzfrequenz;2017-09-28 03:42:00;49.99232
Netzfrequenz;2017-09-28 03:43:00;49.98053
Netzfrequenz;2017-09-28 03:44:00;49.97733
Netzfrequenz;2017-09-28 03:45:00;49.98163
Netzfrequenz;2017-09-28 03:46:00;49.99231
Netzfrequenz;2017-09-28 03:47:00;49.98438
Netzfrequenz;2017-09-28 03:48:00;49.98186
Netzfrequenz;2017-09-28 03:49:00;49.99341
Netzfrequenz;2017-09-28 03:50:00;49.97655
Netzfrequenz;2017-09-28 03:51:00;49.97463
Netzfrequenz;2017-09-28 03:52:00;49.97793
Netzfrequenz;2017-09-28 03:53:00;49.97641
Netzfrequenz;2017-09-28 03:54:00;49.98611
Netzfrequenz;2017-09-28 03:55:00;50.00808
Netzfrequenz;2017-09-28 03:56:00;50.01293
Netzfrequenz;2017-09-28 03:57:00;50.00995
Netzfrequenz;2017-09-28 03:58:00;50.01404
Netzfrequenz;2017-09-28 03:59:00;50.01925
Netzfrequenz;2017-09-28 04:00:00;50.03920
Netzfrequenz;2017-09-28 04:01:00;50.03768
Netzfrequenz;2017-09-28 04:02:00;50.04078
Netzfrequenz;2017-09-28 04:03:00;50.02535
Netzfrequenz;2017-09-28 04:04:00;50.02773
Netzfrequenz;2017-09-28 04:05:00;50.02426
Netzfrequenz;2017-09-28 04:06:00;50.02206
Netzfrequenz;2017-09-28 04:07:00;50.01482
Netzfrequenz;2017-09-28 04:08:00;50.00893
Netzfrequenz;2017-09-28 04:09:00;49.98863
Netzfrequenz;2017-09-28 04:10:00;49.99860
Netzfrequenz;2017-09-28 04:11:00;49.98133
Netzfrequenz;2017-09-28 04:12:00;49.96880
Netzfrequenz;2017-09-28 04:13:00;49.95366
Netzfrequenz;2017-09-28 04:14:00;49.96123
Netzfrequenz;2017-09-28 04:15:00;49.96928
Netzfrequenz;2017-09-28 04:16:00;49.99513
Netzfrequenz;2017-09-28 04:17:00;50.00413
Netzfrequenz;2017-09-28 04:18:00;49.98977
Netzfrequenz;2017-09-28 04:19:00;49.99798
Netzfrequenz;2017-09-28 04:20:00;49.98005
Netzfrequenz;2017-09-28 04:21:00;49.98321
Netzfrequenz;2017-09-28 04:22:00;49.97314
Netzfrequenz;2017-09-28 04:23:00;49.97955
Netzfrequenz;2017-09-28 04:24:00;49.98874
Netzfrequenz;2017-09-28 04:25:00;49.99417
Netzfrequenz;2017-09-28 04:26:00;49.97780
Netzfrequenz;2017-09-28 04:27:00;49.98048
Netzfrequenz;2017-09-28 04:28:00;49.97872
Netzfrequenz;2017-09-28 04:29:00;49.97196
Netzfrequenz;2017-09-28 04:30:00;50.00501
Netzfrequenz;2017-09-28 04:31:00;50.00168
Netzfrequenz;2017-09-28 04:32:00;49.97873
Netzfrequenz;2017-09-28 04:33:00;49.98166
Netzfrequenz;2017-09-28 04:34:00;49.99711
Netzfrequenz;2017-09-28 04:35:00;49.97939
Netzfrequenz;2017-09-28 04:36:00;49.96588
Netzfrequenz;2017-09-28 04:37:00;49.97756
Netzfrequenz;2017-09-28 04:38:00;49.96706
Netzfrequenz;2017-09-28 04:39:00;49.97543
Netzfrequenz;2017-09-28 04:40:00;49.97019
Netzfrequenz;2017-09-28 04:41:00;49.96571
Netzfrequenz;2017-09-28 04:42:00;49.97273
Netzfrequenz;2017-09-28 04:43:00;49.97280
Netzfrequenz;2017-09-28 04:44:00;49.97281
Netzfrequenz;2017-09-28 04:45:00;49.96842
Netzfrequenz;2017-09-28 04:46:00;49.98038
Netzfrequenz;2017-09-28 04:47:00;49.98553
Netzfrequenz;2017-09-28 04:48:00;49.98783
Netzfrequenz;2017-09-28 04:49:00;49.98376
Netzfrequenz;2017-09-28 04:50:00;49.97287
Netzfrequenz;2017-09-28 04:51:00;49.97215
Netzfrequenz;2017-09-28 04:52:00;49.96493
Netzfrequenz;2017-09-28 04:53:00;49.95473
Netzfrequenz;2017-09-28 04:54:00;49.97179
Netzfrequenz;2017-09-28 04:55:00;49.97861
Netzfrequenz;2017-09-28 04:56:00;49.97457
Netzfrequenz;2017-09-28 04:57:00;49.97292
Netzfrequenz;2017-09-28 04:58:00;49.98215
Netzfrequenz;2017-09-28 04:59:00;50.00017
Netzfrequenz;2017-09-28 05:00:00;50.04209
Netzfrequenz;2017-09-28 05:01:00;50.05698
Netzfrequenz;2017-09-28 05:02:00;50.04513
Netzfrequenz;2017-09-28 05:03:00;50.03479
Netzfrequenz;2017-09-28 05:04:00;50.02462
Netzfrequenz;2017-09-28 05:05:00;49.99100
Netzfrequenz;2017-09-28 05:06:00;49.97032
Netzfrequenz;2017-09-28 05:07:00;49.96976
Netzfrequenz;2017-09-28 05:08:00;49.96898
Netzfrequenz;2017-09-28 05:09:00;49.97915
Netzfrequenz;2017-09-28 05:10:00;49.97686
Netzfrequenz;2017-09-28 05:11:00;49.97794
Netzfrequenz;2017-09-28 05:12:00;49.97343
Netzfrequenz;2017-09-28 05:13:00;49.97538
Netzfrequenz;2017-09-28 05:14:00;49.97184
Netzfrequenz;2017-09-28 05:15:00;49.97526
Netzfrequenz;2017-09-28 05:16:00;49.97866
Netzfrequenz;2017-09-28 05:17:00;49.98473
Netzfrequenz;2017-09-28 05:18:00;49.99343
Netzfrequenz;2017-09-28 05:19:00;49.97606
Netzfrequenz;2017-09-28 05:20:00;49.98853
Netzfrequenz;2017-09-28 05:21:00;49.97036
Netzfrequenz;2017-09-28 05:22:00;49.95954
Netzfrequenz;2017-09-28 05:23:00;49.96578
Netzfrequenz;2017-09-28 05:24:00;49.96691
Netzfrequenz;2017-09-28 05:25:00;49.97257
Netzfrequenz;2017-09-28 05:26:00;49.96606
Netzfrequenz;2017-09-28 05:27:00;49.96828
Netzfrequenz;2017-09-28 05:28:00;49.95722
Netzfrequenz;2017-09-28 05:29:00;49.96794
Netzfrequenz;2017-09-28 05:30:00;49.99761
Netzfrequenz;2017-09-28 05:31:00;49.98511
Netzfrequenz;2017-09-28 05:32:00;49.98911
