Netzfrequenz;2017-05-02 07:40:00;50.00111
Netzfrequenz;2017-05-02 07:41:00;50.01131
Netzfrequenz;2017-05-02 07:42:00;49.99997
Netzfrequenz;2017-05-02 07:43:00;50.00192
Netzfrequenz;2017-05-02 07:44:00;50.01328
Netzfrequenz;2017-05-02 07:45:00;49.99875
Netzfrequenz;2017-05-02 07:46:00;49.99023
Netzfrequenz;2017-05-02 07:47:00;49.99808
Netzfrequenz;2017-05-02 07:48:00;49.99756
Netzfrequenz;2017-05-02 07:49:00;49.96778
Netzfrequenz;2017-05-02 07:50:00;49.98083
Netzfrequenz;2017-05-02 07:51:00;49.98569
Netzfrequenz;2017-05-02 07:52:00;49.99847
Netzfrequenz;2017-05-02 07:53:00;50.00905
Netzfrequenz;2017-05-02 07:54:00;50.00767
Netzfrequenz;2017-05-02 07:55:00;49.99848
Netzfrequenz;2017-05-02 07:56:00;50.00039
Netzfrequenz;2017-05-02 07:57:00;50.01369
Netzfrequenz;2017-05-02 07:58:00;50.01571
Netzfrequenz;2017-05-02 07:59:00;50.01003
Netzfrequenz;2017-05-02 08:00:00;49.98013
Netzfrequenz;2017-05-02 08:01:00;49.95018
Netzfrequenz;2017-05-02 08:02:00;49.95685
Netzfrequenz;2017-05-02 08:03:00;49.97307
Netzfrequenz;2017-05-02 08:04:00;49.97160
Netzfrequenz;2017-05-02 08:05:00;49.97137
Netzfrequenz;2017-05-02 08:06:00;49.98515
Netzfrequenz;2017-05-02 08:07:00;49.99764
Netzfrequenz;2017-05-02 08:08:00;50.01017
Netzfrequenz;2017-05-02 08:09:00;50.00484
Netzfrequenz;2017-05-02 08:10:00;50.00285
Netzfrequenz;2017-05-02 08:11:00;49.99780
Netzfrequenz;2017-05-02 08:12:00;49.99747
Netzfrequenz;2017-05-02 08:13:00;49.99495
Netzfrequenz;2017-05-02 08:14:00;49.99934
Netzfrequenz;2017-05-02 08:15:00;49.98748
Netzfrequenz;2017-05-02 08:16:00;49.97424
Netzfrequenz;2017-05-02 08:17:00;49.98981
Netzfrequenz;2017-05-02 08:18:00;49.99193
Netzfrequenz;2017-05-02 08:19:00;49.99416
Netzfrequenz;2017-05-02 08:20:00;50.00241
Netzfrequenz;2017-05-02 08:21:00;49.99656
Netzfrequenz;2017-05-02 08:22:00;49.97834
Netzfrequenz;2017-05-02 08:23:00;49.98128
Netzfrequenz;2017-05-02 08:24:00;49.98737
Netzfrequenz;2017-05-02 08:25:00;49.98948
Netzfrequenz;2017-05-02 08:26:00;49.99470
Netzfrequenz;2017-05-02 08:27:00;49.98812
Netzfrequenz;2017-05-02 08:28:00;49.98732
Netzfrequenz;2017-05-02 08:29:00;49.99436
Netzfrequenz;2017-05-02 08:30:00;49.96882
Netzfrequenz;2017-05-02 08:31:00;49.96200
Netzfrequenz;2017-05-02 08:32:00;49.96968
Netzfrequenz;2017-05-02 08:33:00;49.98674
Netzfrequenz;2017-05-02 08:34:00;49.98622
Netzfrequenz;2017-05-02 08:35:00;49.97808
Netzfrequenz;2017-05-02 08:36:00;49.98734
Netzfrequenz;2017-05-02 08:37:00;49.99443
Netzfrequenz;2017-05-02 08:38:00;49.99124
Netzfrequenz;2017-05-02 08:39:00;49.99313
Netzfrequenz;2017-05-02 08:40:00;50.00026
Netzfrequenz;2017-05-02 08:41:00;49.99040
Netzfrequenz;2017-05-02 08:42:00;49.99030
Netzfrequenz;2017-05-02 08:43:00;49.98445
Netzfrequenz;2017-05-02 08:44:00;49.98894
Netzfrequenz;2017-05-02 08:45:00;49.98732
Netzfrequenz;2017-05-02 08:46:00;49.98807
Netzfrequenz;2017-05-02 08:47:00;49.99549
Netzfrequenz;2017-05-02 08:48:00;49.99508
Netzfrequenz;2017-05-02 08:49:00;50.01039
Netzfrequenz;2017-05-02 08:50:00;50.00774
Netzfrequenz;2017-05-02 08:51:00;49.99806
Netzfrequenz;2017-05-02 08:52:00;50.00515
Netzfrequenz;2017-05-02 08:53:00;50.01705
Netzfrequenz;2017-05-02 08:54:00;50.01013
Netzfrequenz;2017-05-02 08:55:00;50.00608
Netzfrequenz;2017-05-02 08:56:00;50.01728
Netzfrequenz;2017-05-02 08:57:00;50.00778
Netzfrequenz;2017-05-02 08:58:00;50.00688
Netzfrequenz;2017-05-02 08:59:00;49.99454
Netzfrequenz;2017-05-02 09:00:00;49.99060
Netzfrequenz;2017-05-02 09:01:00;49.97828
Netzfrequenz;2017-05-02 09:02:00;49.97340
Netzfrequenz;2017-05-02 09:03:00;49.96684
Netzfrequenz;2017-05-02 09:04:00;49.97808
Netzfrequenz;2017-05-02 09:05:00;49.98678
Netzfrequenz;2017-05-02 09:06:00;49.99865
Netzfrequenz;2017-05-02 09:07:00;50.00397
Netzfrequenz;2017-05-02 09:08:00;50.00313
Netzfrequenz;2017-05-02 09:09:00;49.99988
Netzfrequenz;2017-05-02 09:10:00;49.99688
Netzfrequenz;2017-05-02 09:11:00;50.01108
Netzfrequenz;2017-05-02 09:12:00;50.00462
Netzfrequenz;2017-05-02 09:13:00;50.00957
Netzfrequenz;2017-05-02 09:14:00;50.01520
Netzfrequenz;2017-05-02 09:15:00;49.98888
Netzfrequenz;2017-05-02 09:16:00;49.99183
Netzfrequenz;2017-05-02 09:17:00;49.98338
Netzfrequenz;2017-05-02 09:18:00;49.99883
Netzfrequenz;2017-05-02 09:19:00;50.00099
Netzfrequenz;2017-05-02 09:20:00;49.98900
Netzfrequenz;2017-05-02 09:21:00;49.99738
Netzfrequenz;2017-05-02 09:22:00;49.99205
Netzfrequenz;2017-05-02 09:23:00;49.98953
Netzfrequenz;2017-05-02 09:24:00;49.99994
Netzfrequenz;2017-05-02 09:25:00;50.00250
Netzfrequenz;2017-05-02 09:26:00;50.00907
Netzfrequenz;2017-05-02 09:27:00;50.00527
Netzfrequenz;2017-05-02 09:28:00;50.00796
Netzfrequenz;2017-05-02 09:29:00;49.99306
Netzfrequenz;2017-05-02 09:30:00;50.00210
Netzfrequenz;2017-05-02 09:31:00;49.99028
Netzfrequenz;2017-05-02 09:32:00;49.99384
Netzfrequenz;2017-05-02 09:33:00;49.99534
Netzfrequenz;2017-05-02 09:34:00;49.97977
Netzfrequenz;2017-05-02 09:35:00;49.98640
Netzfrequenz;2017-05-02 09:36:00;49.98327
Netzfrequenz;2017-05-02 09:37:00;49.98982
Netzfrequenz;2017-05-02 09:38:00;49.98756
Netzfrequenz;2017-05-02 09:39:00;49.99139
Netzfrequenz;2017-05-02 09:40:00;49.98776
Netzfrequenz;2017-05-02 09:41:00;49.98509
Netzfrequenz;2017-05-02 09:42:00;49.98852
Netzfrequenz;2017-05-02 09:43:00;49.98477
Netzfrequenz;2017-05-02 09:44:00;49.98511
Netzfrequenz;2017-05-02 09:45:00;49.99236
Netzfrequenz;2017-05-02 09:46:00;49.99815
Netzfrequenz;2017-05-02 09:47:00;49.99139
Netzfrequenz;2017-05-02 09:48:00;49.98677
Netzfrequenz;2017-05-02 09:49:00;49.99373
Netzfrequenz;2017-05-02 09:50:00;50.00232
Netzfrequenz;2017-05-02 09:51:00;49.98928
Netzfrequenz;2017-05-02 09:52:00;49.99720
Netzfrequenz;2017-05-02 09:53:00;49.99477
Netzfrequenz;2017-05-02 09:54:00;49.98776
Netzfrequenz;2017-05-02 09:55:00;49.99061
Netzfrequenz;2017-05-02 09:56:00;50.00010
Netzfrequenz;2017-05-02 09:57:00;50.00443
Netzfrequenz;2017-05-02 09:58:00;50.00833
Netzfrequenz;2017-05-02 09:59:00;49.99288
Netzfrequenz;2017-05-02 10:00:00;49.98901
Netzfrequenz;2017-05-02 10:01:00;49.97243
Netzfrequenz;2017-05-02 10:02:00;49.95631
Netzfrequenz;2017-05-02 10:03:00;49.96564
Netzfrequenz;2017-05-02 10:04:00;49.96249
Netzfrequenz;2017-05-02 10:05:00;49.97026
Netzfrequenz;2017-05-02 10:06:00;49.96902
Netzfrequenz;2017-05-02 10:07:00;49.97778
Netzfrequenz;2017-05-02 10:08:00;49.98222
Netzfrequenz;2017-05-02 10:09:00;49.98097
Netzfrequenz;2017-05-02 10:10:00;49.99358
Netzfrequenz;2017-05-02 10:11:00;49.99748
Netzfrequenz;2017-05-02 10:12:00;49.99500
Netzfrequenz;2017-05-02 10:13:00;50.00559
Netzfrequenz;2017-05-02 10:14:00;49.99460
Netzfrequenz;2017-05-02 10:15:00;50.00163
Netzfrequenz;2017-05-02 10:16:00;49.99353
Netzfrequenz;2017-05-02 10:17:00;50.01100
Netzfrequenz;2017-05-02 10:18:00;49.99318
Netzfrequenz;2017-05-02 10:19:00;50.01564
Netzfrequenz;2017-05-02 10:20:00;50.01413
Netzfrequenz;2017-05-02 10:21:00;49.99985
Netzfrequenz;2017-05-02 10:22:00;50.01406
Netzfrequenz;2017-05-02 10:23:00;50.02172
Netzfrequenz;2017-05-02 10:24:00;50.00419
Netzfrequenz;2017-05-02 10:25:00;50.00444
Netzfrequenz;2017-05-02 10:26:00;50.00142
Netzfrequenz;2017-05-02 10:27:00;50.00862
Netzfrequenz;2017-05-02 10:28:00;50.01062
Netzfrequenz;2017-05-02 10:29:00;50.01915
Netzfrequenz;2017-05-02 10:30:00;49.99555
Netzfrequenz;2017-05-02 10:31:00;49.98676
Netzfrequenz;2017-05-02 10:32:00;49.97937
Netzfrequenz;2017-05-02 10:33:00;49.97940
Netzfrequenz;2017-05-02 10:34:00;49.97094
Netzfrequenz;2017-05-02 10:35:00;49.96938
Netzfrequenz;2017-05-02 10:36:00;49.99324
Netzfrequenz;2017-05-02 10:37:00;49.99680
Netzfrequenz;2017-05-02 10:38:00;49.99009
Netzfrequenz;2017-05-02 10:39:00;49.99305
Netzfrequenz;2017-05-02 10:40:00;50.00794
Netzfrequenz;2017-05-02 10:41:00;49.99935
Netzfrequenz;2017-05-02 10:42:00;50.01763
Netzfrequenz;2017-05-02 10:43:00;50.01220
Netzfrequenz;2017-05-02 10:44:00;50.01502
Netzfrequenz;2017-05-02 10:45:00;49.98513
Netzfrequenz;2017-05-02 10:46:00;49.98212
Netzfrequenz;2017-05-02 10:47:00;50.00199
Netzfrequenz;2017-05-02 10:48:00;50.00371
Netzfrequenz;2017-05-02 10:49:00;50.00448
Netzfrequenz;2017-05-02 10:50:00;49.99958
Netzfrequenz;2017-05-02 10:51:00;50.00757
Netzfrequenz;2017-05-02 10:52:00;50.00505
Netzfrequenz;2017-05-02 10:53:00;50.02025
Netzfrequenz;2017-05-02 10:54:00;49.99649
Netzfrequenz;2017-05-02 10:55:00;49.99284
Netzfrequenz;2017-05-02 10:56:00;49.98042
Netzfrequenz;2017-05-02 10:57:00;49.99135
Netzfrequenz;2017-05-02 10:58:00;50.00711
Netzfrequenz;2017-05-02 10:59:00;50.00012
Netzfrequenz;2017-05-02 11:00:00;49.97756
Netzfrequenz;2017-05-02 11:01:00;49.97171
Netzfrequenz;2017-05-02 11:02:00;49.98742
Netzfrequenz;2017-05-02 11:03:00;49.98480
Netzfrequenz;2017-05-02 11:04:00;49.98213
Netzfrequenz;2017-05-02 11:05:00;49.98401
Netzfrequenz;2017-05-02 11:06:00;49.99840
Netzfrequenz;2017-05-02 11:07:00;49.97494
Netzfrequenz;2017-05-02 11:08:00;49.96882
Netzfrequenz;2017-05-02 11:09:00;49.96328
Netzfrequenz;2017-05-02 11:10:00;49.95774
Netzfrequenz;2017-05-02 11:11:00;49.97262
Netzfrequenz;2017-05-02 11:12:00;49.95957
Netzfrequenz;2017-05-02 11:13:00;49.96026
Netzfrequenz;2017-05-02 11:14:00;49.97154
Netzfrequenz;2017-05-02 11:15:00;49.96544
Netzfrequenz;2017-05-02 11:16:00;49.96876
Netzfrequenz;2017-05-02 11:17:00;49.97520
Netzfrequenz;2017-05-02 11:18:00;49.97196
Netzfrequenz;2017-05-02 11:19:00;49.97814
Netzfrequenz;2017-05-02 11:20:00;49.98803
Netzfrequenz;2017-05-02 11:21:00;50.00640
Netzfrequenz;2017-05-02 11:22:00;49.99805
Netzfrequenz;2017-05-02 11:23:00;49.98379
Netzfrequenz;2017-05-02 11:24:00;50.00091
Netzfrequenz;2017-05-02 11:25:00;49.99744
Netzfrequenz;2017-05-02 11:26:00;50.00285
Netzfrequenz;2017-05-02 11:27:00;50.00736
Netzfrequenz;2017-05-02 11:28:00;49.99008
Netzfrequenz;2017-05-02 11:29:00;50.00123
Netzfrequenz;2017-05-02 11:30:00;49.99479
Netzfrequenz;2017-05-02 11:31:00;50.00031
Netzfrequenz;2017-05-02 11:32:00;49.98837
Netzfrequenz;2017-05-02 11:33:00;49.99310
Netzfrequenz;2017-05-02 11:34:00;49.98478
Netzfrequenz;2017-05-02 11:35:00;49.97750
Netzfrequenz;2017-05-02 11:36:00;50.00002
Netzfrequenz;2017-05-02 11:37:00;50.00304
Netzfrequenz;2017-05-02 11:38:00;50.00445
Netzfrequenz;2017-05-02 11:39:00;50.00544
Netzfrequenz;2017-05-02 11:40:00;50.00848
Netzfrequenz;2017-05-02 11:41:00;50.00015
Netzfrequenz;2017-05-02 11:42:00;49.99903
Netzfrequenz;2017-05-02 11:43:00;49.99573
Netzfrequenz;2017-05-02 11:44:00;50.00196
Netzfrequenz;2017-05-02 11:45:00;50.01304
Netzfrequenz;2017-05-02 11:46:00;50.00626
Netzfrequenz;2017-05-02 11:47:00;49.99194
Netzfrequenz;2017-05-02 11:48:00;49.99208
Netzfrequenz;2017-05-02 11:49:00;50.00008
Netzfrequenz;2017-05-02 11:50:00;49.99524
Netzfrequenz;2017-05-02 11:51:00;49.98907
Netzfrequenz;2017-05-02 11:52:00;50.01311
Netzfrequenz;2017-05-02 11:53:00;50.01190
Netzfrequenz;2017-05-02 11:54:00;50.01187
Netzfrequenz;2017-05-02 11:55:00;50.01824
Netzfrequenz;2017-05-02 11:56:00;50.02078
Netzfrequenz;2017-05-02 11:57:00;50.02062
Netzfrequenz;2017-05-02 11:58:00;50.01387
Netzfrequenz;2017-05-02 11:59:00;50.01558
Netzfrequenz;2017-05-02 12:00:00;50.01072
Netzfrequenz;2017-05-02 12:01:00;49.98433
Netzfrequenz;2017-05-02 12:02:00;49.98359
Netzfrequenz;2017-05-02 12:03:00;49.98318
Netzfrequenz;2017-05-02 12:04:00;49.97743
Netzfrequenz;2017-05-02 12:05:00;49.98037
Netzfrequenz;2017-05-02 12:06:00;49.99187
Netzfrequenz;2017-05-02 12:07:00;49.98298
Netzfrequenz;2017-05-02 12:08:00;49.99957
Netzfrequenz;2017-05-02 12:09:00;49.99373
Netzfrequenz;2017-05-02 12:10:00;49.99765
Netzfrequenz;2017-05-02 12:11:00;49.99229
Netzfrequenz;2017-05-02 12:12:00;49.98582
Netzfrequenz;2017-05-02 12:13:00;49.97700
Netzfrequenz;2017-05-02 12:14:00;49.97801
Netzfrequenz;2017-05-02 12:15:00;49.98146
Netzfrequenz;2017-05-02 12:16:00;49.99963
Netzfrequenz;2017-05-02 12:17:00;49.98833
Netzfrequenz;2017-05-02 12:18:00;49.99037
Netzfrequenz;2017-05-02 12:19:00;49.99386
Netzfrequenz;2017-05-02 12:20:00;49.97642
Netzfrequenz;2017-05-02 12:21:00;49.98318
Netzfrequenz;2017-05-02 12:22:00;49.97895
Netzfrequenz;2017-05-02 12:23:00;49.98082
Netzfrequenz;2017-05-02 12:24:00;49.99206
Netzfrequenz;2017-05-02 12:25:00;49.99224
Netzfrequenz;2017-05-02 12:26:00;49.98735
Netzfrequenz;2017-05-02 12:27:00;49.97472
Netzfrequenz;2017-05-02 12:28:00;49.99265
Netzfrequenz;2017-05-02 12:29:00;49.98797
Netzfrequenz;2017-05-02 12:30:00;49.99722
Netzfrequenz;2017-05-02 12:31:00;49.98615
Netzfrequenz;2017-05-02 12:32:00;49.97348
Netzfrequenz;2017-05-02 12:33:00;49.97558
Netzfrequenz;2017-05-02 12:34:00;49.99339
Netzfrequenz;2017-05-02 12:35:00;49.99754
Netzfrequenz;2017-05-02 12:36:00;49.98854
Netzfrequenz;2017-05-02 12:37:00;49.99562
Netzfrequenz;2017-05-02 12:38:00;49.98894
Netzfrequenz;2017-05-02 12:39:00;50.00225
Netzfrequenz;2017-05-02 12:40:00;49.98522
Netzfrequenz;2017-05-02 12:41:00;49.99058
Netzfrequenz;2017-05-02 12:42:00;49.99794
Netzfrequenz;2017-05-02 12:43:00;50.00499
Netzfrequenz;2017-05-02 12:44:00;49.98315
Netzfrequenz;2017-05-02 12:45:00;49.98260
Netzfrequenz;2017-05-02 12:46:00;49.99371
Netzfrequenz;2017-05-02 12:47:00;49.98244
Netzfrequenz;2017-05-02 12:48:00;49.98832
Netzfrequenz;2017-05-02 12:49:00;49.98513
Netzfrequenz;2017-05-02 12:50:00;49.98238
Netzfrequenz;2017-05-02 12:51:00;50.00533
Netzfrequenz;2017-05-02 12:52:00;49.99653
Netzfrequenz;2017-05-02 12:53:00;49.99028
Netzfrequenz;2017-05-02 12:54:00;49.98499
Netzfrequenz;2017-05-02 12:55:00;49.98622
Netzfrequenz;2017-05-02 12:56:00;49.98679
Netzfrequenz;2017-05-02 12:57:00;49.97230
Netzfrequenz;2017-05-02 12:58:00;49.97126
Netzfrequenz;2017-05-02 12:59:00;49.97303
Netzfrequenz;2017-05-02 13:00:00;49.97299
Netzfrequenz;2017-05-02 13:01:00;49.96709
Netzfrequenz;2017-05-02 13:02:00;49.96005
Netzfrequenz;2017-05-02 13:03:00;49.97805
Netzfrequenz;2017-05-02 13:04:00;49.99701
Netzfrequenz;2017-05-02 13:05:00;49.98723
Netzfrequenz;2017-05-02 13:06:00;49.97720
Netzfrequenz;2017-05-02 13:07:00;49.98215
Netzfrequenz;2017-05-02 13:08:00;49.98885
Netzfrequenz;2017-05-02 13:09:00;49.98247
Netzfrequenz;2017-05-02 13:10:00;49.98139
Netzfrequenz;2017-05-02 13:11:00;49.98756
Netzfrequenz;2017-05-02 13:12:00;49.98975
Netzfrequenz;2017-05-02 13:13:00;49.98593
Netzfrequenz;2017-05-02 13:14:00;49.97538
Netzfrequenz;2017-05-02 13:15:00;49.97258
Netzfrequenz;2017-05-02 13:16:00;49.98541
Netzfrequenz;2017-05-02 13:17:00;49.98203
Netzfrequenz;2017-05-02 13:18:00;49.97263
Netzfrequenz;2017-05-02 13:19:00;49.98383
Netzfrequenz;2017-05-02 13:20:00;49.98883
Netzfrequenz;2017-05-02 13:21:00;49.98220
Netzfrequenz;2017-05-02 13:22:00;49.97906
Netzfrequenz;2017-05-02 13:23:00;49.98077
Netzfrequenz;2017-05-02 13:24:00;49.97378
Netzfrequenz;2017-05-02 13:25:00;49.98243
Netzfrequenz;2017-05-02 13:26:00;49.99431
Netzfrequenz;2017-05-02 13:27:00;50.00333
Netzfrequenz;2017-05-02 13:28:00;49.98795
Netzfrequenz;2017-05-02 13:29:00;49.98289
Netzfrequenz;2017-05-02 13:30:00;49.98583
Netzfrequenz;2017-05-02 13:31:00;49.96498
Netzfrequenz;2017-05-02 13:32:00;49.97175
Netzfrequenz;2017-05-02 13:33:00;49.97318
Netzfrequenz;2017-05-02 13:34:00;49.98712
Netzfrequenz;2017-05-02 13:35:00;49.99758
Netzfrequenz;2017-05-02 13:36:00;50.00008
Netzfrequenz;2017-05-02 13:37:00;49.99237
Netzfrequenz;2017-05-02 13:38:00;49.99243
Netzfrequenz;2017-05-02 13:39:00;49.97740
Netzfrequenz;2017-05-02 13:40:00;49.98551
Netzfrequenz;2017-05-02 13:41:00;49.98148
Netzfrequenz;2017-05-02 13:42:00;49.97291
Netzfrequenz;2017-05-02 13:43:00;49.97878
Netzfrequenz;2017-05-02 13:44:00;49.98885
Netzfrequenz;2017-05-02 13:45:00;49.98788
Netzfrequenz;2017-05-02 13:46:00;49.98168
Netzfrequenz;2017-05-02 13:47:00;49.98201
Netzfrequenz;2017-05-02 13:48:00;49.99352
Netzfrequenz;2017-05-02 13:49:00;49.98627
Netzfrequenz;2017-05-02 13:50:00;49.98810
Netzfrequenz;2017-05-02 13:51:00;49.99885
Netzfrequenz;2017-05-02 13:52:00;50.00599
Netzfrequenz;2017-05-02 13:53:00;50.00196
Netzfrequenz;2017-05-02 13:54:00;50.00706
Netzfrequenz;2017-05-02 13:55:00;49.98988
Netzfrequenz;2017-05-02 13:56:00;49.99858
Netzfrequenz;2017-05-02 13:57:00;49.99040
Netzfrequenz;2017-05-02 13:58:00;49.98971
Netzfrequenz;2017-05-02 13:59:00;49.99904
Netzfrequenz;2017-05-02 14:00:00;49.98513
Netzfrequenz;2017-05-02 14:01:00;49.99563
Netzfrequenz;2017-05-02 14:02:00;49.99653
Netzfrequenz;2017-05-02 14:03:00;49.98753
Netzfrequenz;2017-05-02 14:04:00;50.00408
Netzfrequenz;2017-05-02 14:05:00;50.00657
Netzfrequenz;2017-05-02 14:06:00;49.99997
Netzfrequenz;2017-05-02 14:07:00;50.01395
Netzfrequenz;2017-05-02 14:08:00;50.01901
Netzfrequenz;2017-05-02 14:09:00;50.01488
Netzfrequenz;2017-05-02 14:10:00;50.01263
Netzfrequenz;2017-05-02 14:11:00;50.00895
Netzfrequenz;2017-05-02 14:12:00;49.99595
Netzfrequenz;2017-05-02 14:13:00;50.00382
Netzfrequenz;2017-05-02 14:14:00;50.00549
Netzfrequenz;2017-05-02 14:15:00;49.98639
Netzfrequenz;2017-05-02 14:16:00;49.99068
Netzfrequenz;2017-05-02 14:17:00;49.97920
Netzfrequenz;2017-05-02 14:18:00;49.97753
Netzfrequenz;2017-05-02 14:19:00;49.97033
Netzfrequenz;2017-05-02 14:20:00;49.97277
Netzfrequenz;2017-05-02 14:21:00;49.97468
Netzfrequenz;2017-05-02 14:22:00;49.98928
Netzfrequenz;2017-05-02 14:23:00;49.98124
Netzfrequenz;2017-05-02 14:24:00;49.98084
Netzfrequenz;2017-05-02 14:25:00;49.98564
Netzfrequenz;2017-05-02 14:26:00;49.96594
Netzfrequenz;2017-05-02 14:27:00;49.97304
Netzfrequenz;2017-05-02 14:28:00;49.98494
Netzfrequenz;2017-05-02 14:29:00;49.99461
Netzfrequenz;2017-05-02 14:30:00;49.98921
Netzfrequenz;2017-05-02 14:31:00;49.98618
Netzfrequenz;2017-05-02 14:32:00;49.98278
Netzfrequenz;2017-05-02 14:33:00;49.99679
Netzfrequenz;2017-05-02 14:34:00;50.00399
Netzfrequenz;2017-05-02 14:35:00;49.99679
Netzfrequenz;2017-05-02 14:36:00;49.98555
Netzfrequenz;2017-05-02 14:37:00;49.97659
Netzfrequenz;2017-05-02 14:38:00;49.99201
Netzfrequenz;2017-05-02 14:39:00;49.99346
Netzfrequenz;2017-05-02 14:40:00;49.97856
Netzfrequenz;2017-05-02 14:41:00;49.97693
Netzfrequenz;2017-05-02 14:42:00;49.97604
Netzfrequenz;2017-05-02 14:43:00;49.97856
Netzfrequenz;2017-05-02 14:44:00;49.97894
Netzfrequenz;2017-05-02 14:45:00;49.97656
Netzfrequenz;2017-05-02 14:46:00;49.97448
Netzfrequenz;2017-05-02 14:47:00;49.97944
Netzfrequenz;2017-05-02 14:48:00;49.98131
Netzfrequenz;2017-05-02 14:49:00;49.98798
Netzfrequenz;2017-05-02 14:50:00;49.97268
Netzfrequenz;2017-05-02 14:51:00;49.98268
Netzfrequenz;2017-05-02 14:52:00;49.98638
Netzfrequenz;2017-05-02 14:53:00;50.00404
Netzfrequenz;2017-05-02 14:54:00;50.00493
Netzfrequenz;2017-05-02 14:55:00;50.00906
Netzfrequenz;2017-05-02 14:56:00;50.01538
Netzfrequenz;2017-05-02 14:57:00;49.99866
Netzfrequenz;2017-05-02 14:58:00;49.99500
Netzfrequenz;2017-05-02 14:59:00;49.99108
Netzfrequenz;2017-05-02 15:00:00;49.97883
Netzfrequenz;2017-05-02 15:01:00;49.96016
Netzfrequenz;2017-05-02 15:02:00;49.96019
Netzfrequenz;2017-05-02 15:03:00;49.96476
Netzfrequenz;2017-05-02 15:04:00;49.97453
Netzfrequenz;2017-05-02 15:05:00;49.97687
Netzfrequenz;2017-05-02 15:06:00;49.98404
Netzfrequenz;2017-05-02 15:07:00;49.99773
Netzfrequenz;2017-05-02 15:08:00;49.98349
Netzfrequenz;2017-05-02 15:09:00;49.97861
Netzfrequenz;2017-05-02 15:10:00;49.98336
Netzfrequenz;2017-05-02 15:11:00;49.98739
Netzfrequenz;2017-05-02 15:12:00;49.99638
Netzfrequenz;2017-05-02 15:13:00;49.99205
Netzfrequenz;2017-05-02 15:14:00;50.00231
Netzfrequenz;2017-05-02 15:15:00;49.99503
Netzfrequenz;2017-05-02 15:16:00;50.00332
Netzfrequenz;2017-05-02 15:17:00;50.00868
Netzfrequenz;2017-05-02 15:18:00;50.01662
Netzfrequenz;2017-05-02 15:19:00;49.99771
Netzfrequenz;2017-05-02 15:20:00;50.00275
Netzfrequenz;2017-05-02 15:21:00;49.99743
Netzfrequenz;2017-05-02 15:22:00;50.00744
Netzfrequenz;2017-05-02 15:23:00;50.00152
Netzfrequenz;2017-05-02 15:24:00;50.00123
Netzfrequenz;2017-05-02 15:25:00;49.99893
Netzfrequenz;2017-05-02 15:26:00;50.00287
Netzfrequenz;2017-05-02 15:27:00;49.98653
Netzfrequenz;2017-05-02 15:28:00;49.99561
Netzfrequenz;2017-05-02 15:29:00;50.01648
Netzfrequenz;2017-05-02 15:30:00;50.01193
Netzfrequenz;2017-05-02 15:31:00;50.01054
Netzfrequenz;2017-05-02 15:32:00;50.01126
Netzfrequenz;2017-05-02 15:33:00;49.99829
Netzfrequenz;2017-05-02 15:34:00;49.97838
Netzfrequenz;2017-05-02 15:35:00;49.98733
Netzfrequenz;2017-05-02 15:36:00;49.97380
Netzfrequenz;2017-05-02 15:37:00;49.97597
Netzfrequenz;2017-05-02 15:38:00;49.97187
Netzfrequenz;2017-05-02 15:39:00;49.98258
Netzfrequenz;2017-05-02 15:40:00;49.97753
Netzfrequenz;2017-05-02 15:41:00;49.97690
Netzfrequenz;2017-05-02 15:42:00;49.98950
Netzfrequenz;2017-05-02 15:43:00;49.96853
Netzfrequenz;2017-05-02 15:44:00;49.96970
Netzfrequenz;2017-05-02 15:45:00;49.98045
Netzfrequenz;2017-05-02 15:46:00;49.99136
Netzfrequenz;2017-05-02 15:47:00;49.97747
Netzfrequenz;2017-05-02 15:48:00;49.96858
Netzfrequenz;2017-05-02 15:49:00;49.96612
Netzfrequenz;2017-05-02 15:50:00;49.96562
Netzfrequenz;2017-05-02 15:51:00;49.98130
Netzfrequenz;2017-05-02 15:52:00;49.97509
Netzfrequenz;2017-05-02 15:53:00;49.98083
Netzfrequenz;2017-05-02 15:54:00;49.97871
Netzfrequenz;2017-05-02 15:55:00;49.97487
Netzfrequenz;2017-05-02 15:56:00;49.98785
Netzfrequenz;2017-05-02 15:57:00;49.99733
Netzfrequenz;2017-05-02 15:58:00;49.99733
Netzfrequenz;2017-05-02 15:59:00;50.00822
Netzfrequenz;2017-05-02 16:00:00;50.01651
Netzfrequenz;2017-05-02 16:01:00;50.01384
Netzfrequenz;2017-05-02 16:02:00;50.01082
Netzfrequenz;2017-05-02 16:03:00;50.02270
Netzfrequenz;2017-05-02 16:04:00;50.02187
Netzfrequenz;2017-05-02 16:05:00;50.02685
Netzfrequenz;2017-05-02 16:06:00;50.02704
Netzfrequenz;2017-05-02 16:07:00;50.02589
Netzfrequenz;2017-05-02 16:08:00;50.01208
Netzfrequenz;2017-05-02 16:09:00;50.02765
Netzfrequenz;2017-05-02 16:10:00;50.01051
Netzfrequenz;2017-05-02 16:11:00;50.00391
Netzfrequenz;2017-05-02 16:12:00;49.99880
Netzfrequenz;2017-05-02 16:13:00;50.01283
Netzfrequenz;2017-05-02 16:14:00;50.01825
Netzfrequenz;2017-05-02 16:15:00;49.98184
Netzfrequenz;2017-05-02 16:16:00;49.98692
Netzfrequenz;2017-05-02 16:17:00;49.98549
