Netzfrequenz;2021-02-10 18:11:00;50.00928
Netzfrequenz;2021-02-10 18:12:00;49.99925
Netzfrequenz;2021-02-10 18:13:00;50.00986
Netzfrequenz;2021-02-10 18:14:00;50.00514
Netzfrequenz;2021-02-10 18:15:00;49.99295
Netzfrequenz;2021-02-10 18:16:00;49.99235
Netzfrequenz;2021-02-10 18:17:00;50.01124
Netzfrequenz;2021-02-10 18:18:00;50.00448
Netzfrequenz;2021-02-10 18:19:00;50.01170
Netzfrequenz;2021-02-10 18:20:00;50.00418
Netzfrequenz;2021-02-10 18:21:00;49.99496
Netzfrequenz;2021-02-10 18:22:00;49.99628
Netzfrequenz;2021-02-10 18:23:00;49.99007
Netzfrequenz;2021-02-10 18:24:00;49.99550
Netzfrequenz;2021-02-10 18:25:00;49.99151
Netzfrequenz;2021-02-10 18:26:00;49.98365
Netzfrequenz;2021-02-10 18:27:00;49.99135
Netzfrequenz;2021-02-10 18:28:00;50.00062
Netzfrequenz;2021-02-10 18:29:00;50.00208
Netzfrequenz;2021-02-10 18:30:00;49.98908
Netzfrequenz;2021-02-10 18:31:00;49.98415
Netzfrequenz;2021-02-10 18:32:00;49.98772
Netzfrequenz;2021-02-10 18:33:00;49.99289
Netzfrequenz;2021-02-10 18:34:00;49.99241
Netzfrequenz;2021-02-10 18:35:00;49.99386
Netzfrequenz;2021-02-10 18:36:00;50.00828
Netzfrequenz;2021-02-10 18:37:00;50.00228
Netzfrequenz;2021-02-10 18:38:00;50.01076
Netzfrequenz;2021-02-10 18:39:00;50.01921
Netzfrequenz;2021-02-10 18:40:00;50.00836
Netzfrequenz;2021-02-10 18:41:00;50.00623
Netzfrequenz;2021-02-10 18:42:00;50.01321
Netzfrequenz;2021-02-10 18:43:00;50.01867
Netzfrequenz;2021-02-10 18:44:00;50.01744
Netzfrequenz;2021-02-10 18:45:00;49.99759
Netzfrequenz;2021-02-10 18:46:00;49.99054
Netzfrequenz;2021-02-10 18:47:00;49.98949
Netzfrequenz;2021-02-10 18:48:00;50.00260
Netzfrequenz;2021-02-10 18:49:00;50.01263
Netzfrequenz;2021-02-10 18:50:00;50.02179
Netzfrequenz;2021-02-10 18:51:00;50.01628
Netzfrequenz;2021-02-10 18:52:00;50.01728
Netzfrequenz;2021-02-10 18:53:00;50.01933
Netzfrequenz;2021-02-10 18:54:00;50.02458
Netzfrequenz;2021-02-10 18:55:00;50.02087
Netzfrequenz;2021-02-10 18:56:00;50.00994
Netzfrequenz;2021-02-10 18:57:00;50.00345
Netzfrequenz;2021-02-10 18:58:00;50.00673
Netzfrequenz;2021-02-10 18:59:00;50.00296
Netzfrequenz;2021-02-10 19:00:00;49.95631
Netzfrequenz;2021-02-10 19:01:00;49.91394
Netzfrequenz;2021-02-10 19:02:00;49.91949
Netzfrequenz;2021-02-10 19:03:00;49.92455
Netzfrequenz;2021-02-10 19:04:00;49.93379
Netzfrequenz;2021-02-10 19:05:00;49.93923
Netzfrequenz;2021-02-10 19:06:00;49.94214
Netzfrequenz;2021-02-10 19:07:00;49.94991
Netzfrequenz;2021-02-10 19:08:00;49.96826
Netzfrequenz;2021-02-10 19:09:00;49.97550
Netzfrequenz;2021-02-10 19:10:00;49.97949
Netzfrequenz;2021-02-10 19:11:00;49.98291
Netzfrequenz;2021-02-10 19:12:00;49.98682
Netzfrequenz;2021-02-10 19:13:00;49.99220
Netzfrequenz;2021-02-10 19:14:00;50.00003
Netzfrequenz;2021-02-10 19:15:00;49.98604
Netzfrequenz;2021-02-10 19:16:00;49.97255
Netzfrequenz;2021-02-10 19:17:00;49.98474
Netzfrequenz;2021-02-10 19:18:00;49.99346
Netzfrequenz;2021-02-10 19:19:00;50.01243
Netzfrequenz;2021-02-10 19:20:00;50.01505
Netzfrequenz;2021-02-10 19:21:00;50.00225
Netzfrequenz;2021-02-10 19:22:00;50.01711
Netzfrequenz;2021-02-10 19:23:00;50.01274
Netzfrequenz;2021-02-10 19:24:00;50.01129
Netzfrequenz;2021-02-10 19:25:00;50.00783
Netzfrequenz;2021-02-10 19:26:00;50.01936
Netzfrequenz;2021-02-10 19:27:00;50.01596
Netzfrequenz;2021-02-10 19:28:00;50.01722
Netzfrequenz;2021-02-10 19:29:00;50.01649
Netzfrequenz;2021-02-10 19:30:00;50.00205
Netzfrequenz;2021-02-10 19:31:00;49.99183
Netzfrequenz;2021-02-10 19:32:00;49.99271
Netzfrequenz;2021-02-10 19:33:00;49.99918
Netzfrequenz;2021-02-10 19:34:00;50.00627
Netzfrequenz;2021-02-10 19:35:00;50.00220
Netzfrequenz;2021-02-10 19:36:00;50.00579
Netzfrequenz;2021-02-10 19:37:00;50.00859
Netzfrequenz;2021-02-10 19:38:00;50.00629
Netzfrequenz;2021-02-10 19:39:00;50.00200
Netzfrequenz;2021-02-10 19:40:00;50.00368
Netzfrequenz;2021-02-10 19:41:00;49.99127
Netzfrequenz;2021-02-10 19:42:00;49.98838
Netzfrequenz;2021-02-10 19:43:00;49.99373
Netzfrequenz;2021-02-10 19:44:00;50.00690
Netzfrequenz;2021-02-10 19:45:00;49.99608
Netzfrequenz;2021-02-10 19:46:00;49.98537
Netzfrequenz;2021-02-10 19:47:00;49.99814
Netzfrequenz;2021-02-10 19:48:00;49.99387
Netzfrequenz;2021-02-10 19:49:00;49.99890
Netzfrequenz;2021-02-10 19:50:00;50.00420
Netzfrequenz;2021-02-10 19:51:00;50.00102
Netzfrequenz;2021-02-10 19:52:00;50.01285
Netzfrequenz;2021-02-10 19:53:00;50.01978
Netzfrequenz;2021-02-10 19:54:00;50.01697
Netzfrequenz;2021-02-10 19:55:00;50.01474
Netzfrequenz;2021-02-10 19:56:00;50.01192
Netzfrequenz;2021-02-10 19:57:00;50.01339
Netzfrequenz;2021-02-10 19:58:00;50.01315
Netzfrequenz;2021-02-10 19:59:00;49.98680
Netzfrequenz;2021-02-10 20:00:00;49.96710
Netzfrequenz;2021-02-10 20:01:00;49.95168
Netzfrequenz;2021-02-10 20:02:00;49.94159
Netzfrequenz;2021-02-10 20:03:00;49.94271
Netzfrequenz;2021-02-10 20:04:00;49.95336
Netzfrequenz;2021-02-10 20:05:00;49.96234
Netzfrequenz;2021-02-10 20:06:00;49.96987
Netzfrequenz;2021-02-10 20:07:00;49.96045
Netzfrequenz;2021-02-10 20:08:00;49.97330
Netzfrequenz;2021-02-10 20:09:00;49.98157
Netzfrequenz;2021-02-10 20:10:00;49.98367
Netzfrequenz;2021-02-10 20:11:00;49.98717
Netzfrequenz;2021-02-10 20:12:00;49.98392
Netzfrequenz;2021-02-10 20:13:00;49.98715
Netzfrequenz;2021-02-10 20:14:00;49.99352
Netzfrequenz;2021-02-10 20:15:00;49.99839
Netzfrequenz;2021-02-10 20:16:00;49.97163
Netzfrequenz;2021-02-10 20:17:00;49.97330
Netzfrequenz;2021-02-10 20:18:00;49.99281
Netzfrequenz;2021-02-10 20:19:00;49.98513
Netzfrequenz;2021-02-10 20:20:00;49.99609
Netzfrequenz;2021-02-10 20:21:00;49.99749
Netzfrequenz;2021-02-10 20:22:00;50.00103
Netzfrequenz;2021-02-10 20:23:00;50.00313
Netzfrequenz;2021-02-10 20:24:00;50.00675
Netzfrequenz;2021-02-10 20:25:00;50.00987
Netzfrequenz;2021-02-10 20:26:00;49.99753
Netzfrequenz;2021-02-10 20:27:00;50.00541
Netzfrequenz;2021-02-10 20:28:00;50.00772
Netzfrequenz;2021-02-10 20:29:00;50.01183
Netzfrequenz;2021-02-10 20:30:00;49.99712
Netzfrequenz;2021-02-10 20:31:00;49.97585
Netzfrequenz;2021-02-10 20:32:00;49.97995
Netzfrequenz;2021-02-10 20:33:00;49.98858
Netzfrequenz;2021-02-10 20:34:00;49.98084
Netzfrequenz;2021-02-10 20:35:00;49.97830
Netzfrequenz;2021-02-10 20:36:00;49.99624
Netzfrequenz;2021-02-10 20:37:00;49.99255
Netzfrequenz;2021-02-10 20:38:00;50.00524
Netzfrequenz;2021-02-10 20:39:00;50.00298
Netzfrequenz;2021-02-10 20:40:00;50.00729
Netzfrequenz;2021-02-10 20:41:00;50.01097
Netzfrequenz;2021-02-10 20:42:00;50.01754
Netzfrequenz;2021-02-10 20:43:00;50.02923
Netzfrequenz;2021-02-10 20:44:00;50.02013
Netzfrequenz;2021-02-10 20:45:00;50.01084
Netzfrequenz;2021-02-10 20:46:00;50.01139
Netzfrequenz;2021-02-10 20:47:00;50.00939
Netzfrequenz;2021-02-10 20:48:00;50.01042
Netzfrequenz;2021-02-10 20:49:00;50.01012
Netzfrequenz;2021-02-10 20:50:00;50.02215
Netzfrequenz;2021-02-10 20:51:00;50.01989
Netzfrequenz;2021-02-10 20:52:00;50.02737
Netzfrequenz;2021-02-10 20:53:00;50.02823
Netzfrequenz;2021-02-10 20:54:00;50.03024
Netzfrequenz;2021-02-10 20:55:00;50.04256
Netzfrequenz;2021-02-10 20:56:00;50.04758
Netzfrequenz;2021-02-10 20:57:00;50.03515
Netzfrequenz;2021-02-10 20:58:00;50.03741
Netzfrequenz;2021-02-10 20:59:00;50.02337
Netzfrequenz;2021-02-10 21:00:00;49.95006
Netzfrequenz;2021-02-10 21:01:00;49.93387
Netzfrequenz;2021-02-10 21:02:00;49.93808
Netzfrequenz;2021-02-10 21:03:00;49.96749
Netzfrequenz;2021-02-10 21:04:00;49.96275
Netzfrequenz;2021-02-10 21:05:00;49.96481
Netzfrequenz;2021-02-10 21:06:00;49.97179
Netzfrequenz;2021-02-10 21:07:00;49.98541
Netzfrequenz;2021-02-10 21:08:00;49.97593
Netzfrequenz;2021-02-10 21:09:00;50.00020
Netzfrequenz;2021-02-10 21:10:00;49.99874
Netzfrequenz;2021-02-10 21:11:00;50.00025
Netzfrequenz;2021-02-10 21:12:00;49.99892
Netzfrequenz;2021-02-10 21:13:00;49.99824
Netzfrequenz;2021-02-10 21:14:00;49.99018
Netzfrequenz;2021-02-10 21:15:00;49.98045
Netzfrequenz;2021-02-10 21:16:00;49.98262
Netzfrequenz;2021-02-10 21:17:00;49.98492
Netzfrequenz;2021-02-10 21:18:00;49.99408
Netzfrequenz;2021-02-10 21:19:00;50.00125
Netzfrequenz;2021-02-10 21:20:00;50.00838
Netzfrequenz;2021-02-10 21:21:00;49.98988
Netzfrequenz;2021-02-10 21:22:00;49.99180
Netzfrequenz;2021-02-10 21:23:00;49.99533
Netzfrequenz;2021-02-10 21:24:00;49.99186
Netzfrequenz;2021-02-10 21:25:00;49.99621
Netzfrequenz;2021-02-10 21:26:00;49.99659
Netzfrequenz;2021-02-10 21:27:00;50.00851
Netzfrequenz;2021-02-10 21:28:00;49.99877
Netzfrequenz;2021-02-10 21:29:00;50.02278
Netzfrequenz;2021-02-10 21:30:00;50.00484
Netzfrequenz;2021-02-10 21:31:00;50.00203
Netzfrequenz;2021-02-10 21:32:00;50.01009
Netzfrequenz;2021-02-10 21:33:00;50.00884
Netzfrequenz;2021-02-10 21:34:00;50.00467
Netzfrequenz;2021-02-10 21:35:00;49.99651
Netzfrequenz;2021-02-10 21:36:00;50.00088
Netzfrequenz;2021-02-10 21:37:00;50.01598
Netzfrequenz;2021-02-10 21:38:00;50.01347
Netzfrequenz;2021-02-10 21:39:00;50.01388
Netzfrequenz;2021-02-10 21:40:00;50.01542
Netzfrequenz;2021-02-10 21:41:00;50.01195
Netzfrequenz;2021-02-10 21:42:00;50.00861
Netzfrequenz;2021-02-10 21:43:00;50.00969
Netzfrequenz;2021-02-10 21:44:00;50.01528
Netzfrequenz;2021-02-10 21:45:00;50.00313
Netzfrequenz;2021-02-10 21:46:00;50.00409
Netzfrequenz;2021-02-10 21:47:00;50.01704
Netzfrequenz;2021-02-10 21:48:00;50.00862
Netzfrequenz;2021-02-10 21:49:00;50.01177
Netzfrequenz;2021-02-10 21:50:00;50.01295
Netzfrequenz;2021-02-10 21:51:00;50.00882
Netzfrequenz;2021-02-10 21:52:00;50.02379
Netzfrequenz;2021-02-10 21:53:00;50.02384
Netzfrequenz;2021-02-10 21:54:00;50.02252
Netzfrequenz;2021-02-10 21:55:00;50.02498
Netzfrequenz;2021-02-10 21:56:00;50.02493
Netzfrequenz;2021-02-10 21:57:00;50.02780
Netzfrequenz;2021-02-10 21:58:00;50.03203
Netzfrequenz;2021-02-10 21:59:00;50.02491
Netzfrequenz;2021-02-10 22:00:00;49.98143
Netzfrequenz;2021-02-10 22:01:00;49.95549
Netzfrequenz;2021-02-10 22:02:00;49.95173
Netzfrequenz;2021-02-10 22:03:00;49.96007
Netzfrequenz;2021-02-10 22:04:00;49.95984
Netzfrequenz;2021-02-10 22:05:00;49.95537
Netzfrequenz;2021-02-10 22:06:00;49.95846
Netzfrequenz;2021-02-10 22:07:00;49.96398
Netzfrequenz;2021-02-10 22:08:00;49.97886
Netzfrequenz;2021-02-10 22:09:00;49.98325
Netzfrequenz;2021-02-10 22:10:00;49.99948
Netzfrequenz;2021-02-10 22:11:00;49.98497
Netzfrequenz;2021-02-10 22:12:00;49.99023
Netzfrequenz;2021-02-10 22:13:00;49.99437
Netzfrequenz;2021-02-10 22:14:00;49.97978
Netzfrequenz;2021-02-10 22:15:00;49.96720
Netzfrequenz;2021-02-10 22:16:00;49.96029
Netzfrequenz;2021-02-10 22:17:00;49.97101
Netzfrequenz;2021-02-10 22:18:00;49.99173
Netzfrequenz;2021-02-10 22:19:00;50.00093
Netzfrequenz;2021-02-10 22:20:00;50.01172
Netzfrequenz;2021-02-10 22:21:00;50.00465
Netzfrequenz;2021-02-10 22:22:00;49.99053
Netzfrequenz;2021-02-10 22:23:00;49.99952
Netzfrequenz;2021-02-10 22:24:00;49.99412
Netzfrequenz;2021-02-10 22:25:00;49.98628
Netzfrequenz;2021-02-10 22:26:00;49.98788
Netzfrequenz;2021-02-10 22:27:00;50.00810
Netzfrequenz;2021-02-10 22:28:00;50.02080
Netzfrequenz;2021-02-10 22:29:00;50.01424
Netzfrequenz;2021-02-10 22:30:00;49.99472
Netzfrequenz;2021-02-10 22:31:00;49.99408
Netzfrequenz;2021-02-10 22:32:00;50.00691
Netzfrequenz;2021-02-10 22:33:00;50.01348
Netzfrequenz;2021-02-10 22:34:00;50.01342
Netzfrequenz;2021-02-10 22:35:00;50.02699
Netzfrequenz;2021-02-10 22:36:00;50.01577
Netzfrequenz;2021-02-10 22:37:00;50.02398
Netzfrequenz;2021-02-10 22:38:00;50.01928
Netzfrequenz;2021-02-10 22:39:00;50.01139
Netzfrequenz;2021-02-10 22:40:00;50.01346
Netzfrequenz;2021-02-10 22:41:00;50.01353
Netzfrequenz;2021-02-10 22:42:00;50.02044
Netzfrequenz;2021-02-10 22:43:00;50.02414
Netzfrequenz;2021-02-10 22:44:00;50.02653
Netzfrequenz;2021-02-10 22:45:00;50.01461
Netzfrequenz;2021-02-10 22:46:00;50.02042
Netzfrequenz;2021-02-10 22:47:00;50.02359
Netzfrequenz;2021-02-10 22:48:00;50.02597
Netzfrequenz;2021-02-10 22:49:00;50.02238
Netzfrequenz;2021-02-10 22:50:00;50.02039
Netzfrequenz;2021-02-10 22:51:00;50.01610
Netzfrequenz;2021-02-10 22:52:00;50.02035
Netzfrequenz;2021-02-10 22:53:00;50.02236
Netzfrequenz;2021-02-10 22:54:00;50.02022
Netzfrequenz;2021-02-10 22:55:00;50.02444
Netzfrequenz;2021-02-10 22:56:00;50.01877
Netzfrequenz;2021-02-10 22:57:00;50.02948
Netzfrequenz;2021-02-10 22:58:00;50.03137
Netzfrequenz;2021-02-10 22:59:00;50.01559
Netzfrequenz;2021-02-10 23:00:00;49.96645
Netzfrequenz;2021-02-10 23:01:00;49.93222
Netzfrequenz;2021-02-10 23:02:00;49.92820
Netzfrequenz;2021-02-10 23:03:00;49.93578
Netzfrequenz;2021-02-10 23:04:00;49.94238
Netzfrequenz;2021-02-10 23:05:00;49.94357
Netzfrequenz;2021-02-10 23:06:00;49.95877
Netzfrequenz;2021-02-10 23:07:00;49.96282
Netzfrequenz;2021-02-10 23:08:00;49.95743
Netzfrequenz;2021-02-10 23:09:00;49.96467
Netzfrequenz;2021-02-10 23:10:00;49.96802
Netzfrequenz;2021-02-10 23:11:00;49.97394
Netzfrequenz;2021-02-10 23:12:00;49.99817
Netzfrequenz;2021-02-10 23:13:00;50.01447
Netzfrequenz;2021-02-10 23:14:00;50.01732
Netzfrequenz;2021-02-10 23:15:00;50.00455
Netzfrequenz;2021-02-10 23:16:00;49.98839
Netzfrequenz;2021-02-10 23:17:00;49.99716
Netzfrequenz;2021-02-10 23:18:00;50.01296
Netzfrequenz;2021-02-10 23:19:00;50.01512
Netzfrequenz;2021-02-10 23:20:00;50.00378
Netzfrequenz;2021-02-10 23:21:00;50.00948
Netzfrequenz;2021-02-10 23:22:00;50.00918
Netzfrequenz;2021-02-10 23:23:00;50.00095
Netzfrequenz;2021-02-10 23:24:00;49.99593
Netzfrequenz;2021-02-10 23:25:00;50.00077
Netzfrequenz;2021-02-10 23:26:00;50.00845
Netzfrequenz;2021-02-10 23:27:00;50.00493
Netzfrequenz;2021-02-10 23:28:00;50.00843
Netzfrequenz;2021-02-10 23:29:00;50.00789
Netzfrequenz;2021-02-10 23:30:00;49.99162
Netzfrequenz;2021-02-10 23:31:00;49.98200
Netzfrequenz;2021-02-10 23:32:00;49.98177
Netzfrequenz;2021-02-10 23:33:00;49.99379
Netzfrequenz;2021-02-10 23:34:00;50.00357
Netzfrequenz;2021-02-10 23:35:00;49.98307
Netzfrequenz;2021-02-10 23:36:00;49.99964
Netzfrequenz;2021-02-10 23:37:00;50.00782
Netzfrequenz;2021-02-10 23:38:00;50.01084
Netzfrequenz;2021-02-10 23:39:00;50.01696
Netzfrequenz;2021-02-10 23:40:00;50.01496
Netzfrequenz;2021-02-10 23:41:00;50.00867
Netzfrequenz;2021-02-10 23:42:00;50.01088
Netzfrequenz;2021-02-10 23:43:00;50.01475
Netzfrequenz;2021-02-10 23:44:00;50.01701
Netzfrequenz;2021-02-10 23:45:00;50.00561
Netzfrequenz;2021-02-10 23:46:00;49.99079
Netzfrequenz;2021-02-10 23:47:00;49.99495
Netzfrequenz;2021-02-10 23:48:00;49.98414
Netzfrequenz;2021-02-10 23:49:00;49.98723
Netzfrequenz;2021-02-10 23:50:00;49.99124
Netzfrequenz;2021-02-10 23:51:00;49.99519
Netzfrequenz;2021-02-10 23:52:00;50.00687
Netzfrequenz;2021-02-10 23:53:00;50.00589
Netzfrequenz;2021-02-10 23:54:00;49.99776
Netzfrequenz;2021-02-10 23:55:00;50.00940
Netzfrequenz;2021-02-10 23:56:00;50.01667
Netzfrequenz;2021-02-10 23:57:00;50.01327
Netzfrequenz;2021-02-10 23:58:00;50.02663
Netzfrequenz;2021-02-10 23:59:00;50.02999
Netzfrequenz;2021-02-11 00:00:00;49.98134
Netzfrequenz;2021-02-11 00:01:00;49.95173
Netzfrequenz;2021-02-11 00:02:00;49.95701
Netzfrequenz;2021-02-11 00:03:00;49.97117
Netzfrequenz;2021-02-11 00:04:00;49.97442
Netzfrequenz;2021-02-11 00:05:00;49.97377
Netzfrequenz;2021-02-11 00:06:00;49.96806
Netzfrequenz;2021-02-11 00:07:00;49.98959
Netzfrequenz;2021-02-11 00:08:00;49.99243
Netzfrequenz;2021-02-11 00:09:00;49.98832
Netzfrequenz;2021-02-11 00:10:00;50.00153
Netzfrequenz;2021-02-11 00:11:00;49.98883
Netzfrequenz;2021-02-11 00:12:00;49.98911
Netzfrequenz;2021-02-11 00:13:00;49.98864
Netzfrequenz;2021-02-11 00:14:00;50.00433
Netzfrequenz;2021-02-11 00:15:00;49.99938
Netzfrequenz;2021-02-11 00:16:00;50.00039
Netzfrequenz;2021-02-11 00:17:00;50.00868
Netzfrequenz;2021-02-11 00:18:00;50.00648
Netzfrequenz;2021-02-11 00:19:00;49.99775
Netzfrequenz;2021-02-11 00:20:00;50.00601
Netzfrequenz;2021-02-11 00:21:00;50.01013
Netzfrequenz;2021-02-11 00:22:00;50.00223
Netzfrequenz;2021-02-11 00:23:00;50.00886
Netzfrequenz;2021-02-11 00:24:00;50.00828
Netzfrequenz;2021-02-11 00:25:00;49.99880
Netzfrequenz;2021-02-11 00:26:00;49.98954
Netzfrequenz;2021-02-11 00:27:00;50.00021
Netzfrequenz;2021-02-11 00:28:00;50.00149
Netzfrequenz;2021-02-11 00:29:00;50.00138
Netzfrequenz;2021-02-11 00:30:00;49.97997
Netzfrequenz;2021-02-11 00:31:00;49.97759
Netzfrequenz;2021-02-11 00:32:00;49.98263
Netzfrequenz;2021-02-11 00:33:00;49.98364
Netzfrequenz;2021-02-11 00:34:00;49.98744
Netzfrequenz;2021-02-11 00:35:00;49.98418
Netzfrequenz;2021-02-11 00:36:00;49.98434
Netzfrequenz;2021-02-11 00:37:00;49.99322
Netzfrequenz;2021-02-11 00:38:00;49.98924
Netzfrequenz;2021-02-11 00:39:00;49.98825
Netzfrequenz;2021-02-11 00:40:00;49.98278
Netzfrequenz;2021-02-11 00:41:00;50.00431
Netzfrequenz;2021-02-11 00:42:00;50.01218
Netzfrequenz;2021-02-11 00:43:00;50.01733
Netzfrequenz;2021-02-11 00:44:00;50.01839
Netzfrequenz;2021-02-11 00:45:00;50.00715
Netzfrequenz;2021-02-11 00:46:00;50.01474
Netzfrequenz;2021-02-11 00:47:00;50.01149
Netzfrequenz;2021-02-11 00:48:00;49.99975
Netzfrequenz;2021-02-11 00:49:00;50.01843
Netzfrequenz;2021-02-11 00:50:00;50.01420
Netzfrequenz;2021-02-11 00:51:00;50.01748
Netzfrequenz;2021-02-11 00:52:00;50.00333
Netzfrequenz;2021-02-11 00:53:00;50.00933
Netzfrequenz;2021-02-11 00:54:00;50.01098
Netzfrequenz;2021-02-11 00:55:00;50.01693
Netzfrequenz;2021-02-11 00:56:00;50.00844
Netzfrequenz;2021-02-11 00:57:00;50.00484
Netzfrequenz;2021-02-11 00:58:00;50.00965
Netzfrequenz;2021-02-11 00:59:00;50.01403
Netzfrequenz;2021-02-11 01:00:00;49.98562
Netzfrequenz;2021-02-11 01:01:00;49.97160
Netzfrequenz;2021-02-11 01:02:00;49.96838
Netzfrequenz;2021-02-11 01:03:00;49.97053
Netzfrequenz;2021-02-11 01:04:00;49.95459
Netzfrequenz;2021-02-11 01:05:00;49.97431
Netzfrequenz;2021-02-11 01:06:00;49.97505
Netzfrequenz;2021-02-11 01:07:00;49.99029
Netzfrequenz;2021-02-11 01:08:00;49.98710
Netzfrequenz;2021-02-11 01:09:00;50.00070
Netzfrequenz;2021-02-11 01:10:00;49.99692
Netzfrequenz;2021-02-11 01:11:00;50.01088
Netzfrequenz;2021-02-11 01:12:00;50.01886
Netzfrequenz;2021-02-11 01:13:00;50.00483
Netzfrequenz;2021-02-11 01:14:00;50.01991
Netzfrequenz;2021-02-11 01:15:00;49.99050
Netzfrequenz;2021-02-11 01:16:00;49.98802
Netzfrequenz;2021-02-11 01:17:00;49.99201
Netzfrequenz;2021-02-11 01:18:00;50.00117
Netzfrequenz;2021-02-11 01:19:00;50.00277
Netzfrequenz;2021-02-11 01:20:00;50.01290
Netzfrequenz;2021-02-11 01:21:00;50.00701
Netzfrequenz;2021-02-11 01:22:00;50.00988
Netzfrequenz;2021-02-11 01:23:00;50.00901
Netzfrequenz;2021-02-11 01:24:00;50.00193
Netzfrequenz;2021-02-11 01:25:00;50.00441
Netzfrequenz;2021-02-11 01:26:00;50.00287
Netzfrequenz;2021-02-11 01:27:00;50.00515
Netzfrequenz;2021-02-11 01:28:00;49.99208
Netzfrequenz;2021-02-11 01:29:00;49.99803
Netzfrequenz;2021-02-11 01:30:00;49.97531
Netzfrequenz;2021-02-11 01:31:00;49.97518
Netzfrequenz;2021-02-11 01:32:00;49.97414
Netzfrequenz;2021-02-11 01:33:00;49.99623
Netzfrequenz;2021-02-11 01:34:00;49.98608
Netzfrequenz;2021-02-11 01:35:00;49.99804
Netzfrequenz;2021-02-11 01:36:00;49.99873
Netzfrequenz;2021-02-11 01:37:00;50.00239
Netzfrequenz;2021-02-11 01:38:00;50.00407
Netzfrequenz;2021-02-11 01:39:00;49.99229
Netzfrequenz;2021-02-11 01:40:00;50.00001
Netzfrequenz;2021-02-11 01:41:00;50.00486
Netzfrequenz;2021-02-11 01:42:00;50.01525
Netzfrequenz;2021-02-11 01:43:00;50.01885
Netzfrequenz;2021-02-11 01:44:00;50.01870
Netzfrequenz;2021-02-11 01:45:00;50.01917
Netzfrequenz;2021-02-11 01:46:00;50.01196
Netzfrequenz;2021-02-11 01:47:00;50.00031
Netzfrequenz;2021-02-11 01:48:00;50.01061
Netzfrequenz;2021-02-11 01:49:00;50.01085
Netzfrequenz;2021-02-11 01:50:00;50.00555
Netzfrequenz;2021-02-11 01:51:00;50.00589
Netzfrequenz;2021-02-11 01:52:00;50.00743
Netzfrequenz;2021-02-11 01:53:00;50.01479
Netzfrequenz;2021-02-11 01:54:00;50.01813
Netzfrequenz;2021-02-11 01:55:00;50.01959
Netzfrequenz;2021-02-11 01:56:00;50.01636
Netzfrequenz;2021-02-11 01:57:00;50.01643
Netzfrequenz;2021-02-11 01:58:00;50.00298
Netzfrequenz;2021-02-11 01:59:00;49.99865
Netzfrequenz;2021-02-11 02:00:00;49.97045
Netzfrequenz;2021-02-11 02:01:00;49.96758
Netzfrequenz;2021-02-11 02:02:00;49.96364
Netzfrequenz;2021-02-11 02:03:00;49.97723
Netzfrequenz;2021-02-11 02:04:00;49.97918
Netzfrequenz;2021-02-11 02:05:00;49.98181
Netzfrequenz;2021-02-11 02:06:00;49.98355
Netzfrequenz;2021-02-11 02:07:00;49.99673
Netzfrequenz;2021-02-11 02:08:00;49.99882
Netzfrequenz;2021-02-11 02:09:00;50.00428
Netzfrequenz;2021-02-11 02:10:00;49.99902
Netzfrequenz;2021-02-11 02:11:00;49.99297
Netzfrequenz;2021-02-11 02:12:00;49.98937
Netzfrequenz;2021-02-11 02:13:00;49.98195
Netzfrequenz;2021-02-11 02:14:00;49.97667
Netzfrequenz;2021-02-11 02:15:00;49.97938
Netzfrequenz;2021-02-11 02:16:00;49.97053
Netzfrequenz;2021-02-11 02:17:00;49.98652
Netzfrequenz;2021-02-11 02:18:00;49.98881
Netzfrequenz;2021-02-11 02:19:00;50.00179
Netzfrequenz;2021-02-11 02:20:00;50.00991
Netzfrequenz;2021-02-11 02:21:00;50.01828
Netzfrequenz;2021-02-11 02:22:00;50.01958
Netzfrequenz;2021-02-11 02:23:00;50.03126
Netzfrequenz;2021-02-11 02:24:00;50.01975
Netzfrequenz;2021-02-11 02:25:00;50.01972
Netzfrequenz;2021-02-11 02:26:00;50.02217
Netzfrequenz;2021-02-11 02:27:00;50.01451
Netzfrequenz;2021-02-11 02:28:00;50.00646
Netzfrequenz;2021-02-11 02:29:00;50.01093
Netzfrequenz;2021-02-11 02:30:00;50.01604
Netzfrequenz;2021-02-11 02:31:00;50.01189
Netzfrequenz;2021-02-11 02:32:00;50.00478
Netzfrequenz;2021-02-11 02:33:00;49.99688
Netzfrequenz;2021-02-11 02:34:00;50.00202
Netzfrequenz;2021-02-11 02:35:00;50.00934
Netzfrequenz;2021-02-11 02:36:00;50.01512
Netzfrequenz;2021-02-11 02:37:00;50.00980
Netzfrequenz;2021-02-11 02:38:00;50.00622
Netzfrequenz;2021-02-11 02:39:00;50.01803
Netzfrequenz;2021-02-11 02:40:00;49.99963
Netzfrequenz;2021-02-11 02:41:00;50.00889
Netzfrequenz;2021-02-11 02:42:00;49.99095
Netzfrequenz;2021-02-11 02:43:00;49.99888
Netzfrequenz;2021-02-11 02:44:00;50.00344
Netzfrequenz;2021-02-11 02:45:00;49.99909
Netzfrequenz;2021-02-11 02:46:00;50.01688
Netzfrequenz;2021-02-11 02:47:00;50.00942
Netzfrequenz;2021-02-11 02:48:00;50.00681
