Netzfrequenz;2022-08-09 03:17:00;49.99488
Netzfrequenz;2022-08-09 03:18:00;49.99396
Netzfrequenz;2022-08-09 03:19:00;50.00351
Netzfrequenz;2022-08-09 03:20:00;49.99154
Netzfrequenz;2022-08-09 03:21:00;49.98580
Netzfrequenz;2022-08-09 03:22:00;49.97913
Netzfrequenz;2022-08-09 03:23:00;49.99661
Netzfrequenz;2022-08-09 03:24:00;49.98557
Netzfrequenz;2022-08-09 03:25:00;49.98266
Netzfrequenz;2022-08-09 03:26:00;49.98258
Netzfrequenz;2022-08-09 03:27:00;49.98351
Netzfrequenz;2022-08-09 03:28:00;49.97743
Netzfrequenz;2022-08-09 03:29:00;49.98112
Netzfrequenz;2022-08-09 03:30:00;49.99583
Netzfrequenz;2022-08-09 03:31:00;50.01553
Netzfrequenz;2022-08-09 03:32:00;50.00582
Netzfrequenz;2022-08-09 03:33:00;50.00190
Netzfrequenz;2022-08-09 03:34:00;49.98203
Netzfrequenz;2022-08-09 03:35:00;49.99693
Netzfrequenz;2022-08-09 03:36:00;49.98284
Netzfrequenz;2022-08-09 03:37:00;49.97332
Netzfrequenz;2022-08-09 03:38:00;49.97318
Netzfrequenz;2022-08-09 03:39:00;49.97728
Netzfrequenz;2022-08-09 03:40:00;49.98368
Netzfrequenz;2022-08-09 03:41:00;49.98755
Netzfrequenz;2022-08-09 03:42:00;49.97774
Netzfrequenz;2022-08-09 03:43:00;49.99567
Netzfrequenz;2022-08-09 03:44:00;50.00468
Netzfrequenz;2022-08-09 03:45:00;49.99757
Netzfrequenz;2022-08-09 03:46:00;50.00913
Netzfrequenz;2022-08-09 03:47:00;50.00804
Netzfrequenz;2022-08-09 03:48:00;49.99566
Netzfrequenz;2022-08-09 03:49:00;50.00602
Netzfrequenz;2022-08-09 03:50:00;49.99753
Netzfrequenz;2022-08-09 03:51:00;50.00263
Netzfrequenz;2022-08-09 03:52:00;49.98871
Netzfrequenz;2022-08-09 03:53:00;49.99878
Netzfrequenz;2022-08-09 03:54:00;50.01084
Netzfrequenz;2022-08-09 03:55:00;50.00635
Netzfrequenz;2022-08-09 03:56:00;49.99733
Netzfrequenz;2022-08-09 03:57:00;49.99706
Netzfrequenz;2022-08-09 03:58:00;49.99422
Netzfrequenz;2022-08-09 03:59:00;50.01051
Netzfrequenz;2022-08-09 04:00:00;50.01226
Netzfrequenz;2022-08-09 04:01:00;50.00373
Netzfrequenz;2022-08-09 04:02:00;49.99998
Netzfrequenz;2022-08-09 04:03:00;49.99937
Netzfrequenz;2022-08-09 04:04:00;50.00613
Netzfrequenz;2022-08-09 04:05:00;50.00860
Netzfrequenz;2022-08-09 04:06:00;50.00171
Netzfrequenz;2022-08-09 04:07:00;49.98370
Netzfrequenz;2022-08-09 04:08:00;49.98237
Netzfrequenz;2022-08-09 04:09:00;49.98699
Netzfrequenz;2022-08-09 04:10:00;49.98435
Netzfrequenz;2022-08-09 04:11:00;49.97757
Netzfrequenz;2022-08-09 04:12:00;49.97673
Netzfrequenz;2022-08-09 04:13:00;49.99257
Netzfrequenz;2022-08-09 04:14:00;49.99626
Netzfrequenz;2022-08-09 04:15:00;50.00190
Netzfrequenz;2022-08-09 04:16:00;50.01569
Netzfrequenz;2022-08-09 04:17:00;50.01949
Netzfrequenz;2022-08-09 04:18:00;50.02544
Netzfrequenz;2022-08-09 04:19:00;50.02053
Netzfrequenz;2022-08-09 04:20:00;50.00660
Netzfrequenz;2022-08-09 04:21:00;49.99632
Netzfrequenz;2022-08-09 04:22:00;50.00568
Netzfrequenz;2022-08-09 04:23:00;50.00126
Netzfrequenz;2022-08-09 04:24:00;49.98737
Netzfrequenz;2022-08-09 04:25:00;49.99028
Netzfrequenz;2022-08-09 04:26:00;49.98936
Netzfrequenz;2022-08-09 04:27:00;49.98911
Netzfrequenz;2022-08-09 04:28:00;49.99822
Netzfrequenz;2022-08-09 04:29:00;49.98781
Netzfrequenz;2022-08-09 04:30:00;50.01234
Netzfrequenz;2022-08-09 04:31:00;50.01220
Netzfrequenz;2022-08-09 04:32:00;49.99633
Netzfrequenz;2022-08-09 04:33:00;50.00382
Netzfrequenz;2022-08-09 04:34:00;50.00808
Netzfrequenz;2022-08-09 04:35:00;50.00598
Netzfrequenz;2022-08-09 04:36:00;49.99450
Netzfrequenz;2022-08-09 04:37:00;49.97424
Netzfrequenz;2022-08-09 04:38:00;49.97601
Netzfrequenz;2022-08-09 04:39:00;49.97957
Netzfrequenz;2022-08-09 04:40:00;49.98323
Netzfrequenz;2022-08-09 04:41:00;49.98726
Netzfrequenz;2022-08-09 04:42:00;49.98601
Netzfrequenz;2022-08-09 04:43:00;49.97984
Netzfrequenz;2022-08-09 04:44:00;49.97423
Netzfrequenz;2022-08-09 04:45:00;49.97805
Netzfrequenz;2022-08-09 04:46:00;49.99320
Netzfrequenz;2022-08-09 04:47:00;49.98923
Netzfrequenz;2022-08-09 04:48:00;49.98882
Netzfrequenz;2022-08-09 04:49:00;50.00166
Netzfrequenz;2022-08-09 04:50:00;49.99149
Netzfrequenz;2022-08-09 04:51:00;49.98804
Netzfrequenz;2022-08-09 04:52:00;49.98086
Netzfrequenz;2022-08-09 04:53:00;49.97929
Netzfrequenz;2022-08-09 04:54:00;49.98478
Netzfrequenz;2022-08-09 04:55:00;49.99783
Netzfrequenz;2022-08-09 04:56:00;49.99518
Netzfrequenz;2022-08-09 04:57:00;49.99717
Netzfrequenz;2022-08-09 04:58:00;49.98562
Netzfrequenz;2022-08-09 04:59:00;49.99289
Netzfrequenz;2022-08-09 05:00:00;50.00068
Netzfrequenz;2022-08-09 05:01:00;49.99847
Netzfrequenz;2022-08-09 05:02:00;50.00441
Netzfrequenz;2022-08-09 05:03:00;50.00600
Netzfrequenz;2022-08-09 05:04:00;50.00981
Netzfrequenz;2022-08-09 05:05:00;50.00945
Netzfrequenz;2022-08-09 05:06:00;49.98745
Netzfrequenz;2022-08-09 05:07:00;49.98280
Netzfrequenz;2022-08-09 05:08:00;49.98480
Netzfrequenz;2022-08-09 05:09:00;49.99654
Netzfrequenz;2022-08-09 05:10:00;50.00482
Netzfrequenz;2022-08-09 05:11:00;49.99661
Netzfrequenz;2022-08-09 05:12:00;49.99223
Netzfrequenz;2022-08-09 05:13:00;49.99556
Netzfrequenz;2022-08-09 05:14:00;49.99798
Netzfrequenz;2022-08-09 05:15:00;49.98973
Netzfrequenz;2022-08-09 05:16:00;49.99127
Netzfrequenz;2022-08-09 05:17:00;49.98461
Netzfrequenz;2022-08-09 05:18:00;49.99129
Netzfrequenz;2022-08-09 05:19:00;49.99622
Netzfrequenz;2022-08-09 05:20:00;50.00744
Netzfrequenz;2022-08-09 05:21:00;50.00697
Netzfrequenz;2022-08-09 05:22:00;50.01299
Netzfrequenz;2022-08-09 05:23:00;50.00571
Netzfrequenz;2022-08-09 05:24:00;50.00012
Netzfrequenz;2022-08-09 05:25:00;49.99757
Netzfrequenz;2022-08-09 05:26:00;49.99031
Netzfrequenz;2022-08-09 05:27:00;50.00164
Netzfrequenz;2022-08-09 05:28:00;49.99228
Netzfrequenz;2022-08-09 05:29:00;49.99723
Netzfrequenz;2022-08-09 05:30:00;50.00684
Netzfrequenz;2022-08-09 05:31:00;49.99680
Netzfrequenz;2022-08-09 05:32:00;50.00821
Netzfrequenz;2022-08-09 05:33:00;50.00370
Netzfrequenz;2022-08-09 05:34:00;49.99408
Netzfrequenz;2022-08-09 05:35:00;50.00079
Netzfrequenz;2022-08-09 05:36:00;49.99385
Netzfrequenz;2022-08-09 05:37:00;50.00160
Netzfrequenz;2022-08-09 05:38:00;49.99048
Netzfrequenz;2022-08-09 05:39:00;50.00766
Netzfrequenz;2022-08-09 05:40:00;50.01380
Netzfrequenz;2022-08-09 05:41:00;50.01664
Netzfrequenz;2022-08-09 05:42:00;50.01172
Netzfrequenz;2022-08-09 05:43:00;50.01149
Netzfrequenz;2022-08-09 05:44:00;49.99061
Netzfrequenz;2022-08-09 05:45:00;49.97760
Netzfrequenz;2022-08-09 05:46:00;49.98028
Netzfrequenz;2022-08-09 05:47:00;49.99403
Netzfrequenz;2022-08-09 05:48:00;49.99238
Netzfrequenz;2022-08-09 05:49:00;50.00522
Netzfrequenz;2022-08-09 05:50:00;49.99218
Netzfrequenz;2022-08-09 05:51:00;49.98904
Netzfrequenz;2022-08-09 05:52:00;49.99224
Netzfrequenz;2022-08-09 05:53:00;50.00194
Netzfrequenz;2022-08-09 05:54:00;49.99253
Netzfrequenz;2022-08-09 05:55:00;50.00833
Netzfrequenz;2022-08-09 05:56:00;49.99697
Netzfrequenz;2022-08-09 05:57:00;49.98832
Netzfrequenz;2022-08-09 05:58:00;50.01378
Netzfrequenz;2022-08-09 05:59:00;50.01654
Netzfrequenz;2022-08-09 06:00:00;50.02104
Netzfrequenz;2022-08-09 06:01:00;50.01621
Netzfrequenz;2022-08-09 06:02:00;50.00557
Netzfrequenz;2022-08-09 06:03:00;50.00034
Netzfrequenz;2022-08-09 06:04:00;49.99289
Netzfrequenz;2022-08-09 06:05:00;49.99858
Netzfrequenz;2022-08-09 06:06:00;50.00693
Netzfrequenz;2022-08-09 06:07:00;49.99921
Netzfrequenz;2022-08-09 06:08:00;49.98362
Netzfrequenz;2022-08-09 06:09:00;50.01078
Netzfrequenz;2022-08-09 06:10:00;50.00458
Netzfrequenz;2022-08-09 06:11:00;50.01158
Netzfrequenz;2022-08-09 06:12:00;50.00849
Netzfrequenz;2022-08-09 06:13:00;49.99778
Netzfrequenz;2022-08-09 06:14:00;50.00907
Netzfrequenz;2022-08-09 06:15:00;49.99071
Netzfrequenz;2022-08-09 06:16:00;49.97311
Netzfrequenz;2022-08-09 06:17:00;49.98078
Netzfrequenz;2022-08-09 06:18:00;49.98671
Netzfrequenz;2022-08-09 06:19:00;49.97948
Netzfrequenz;2022-08-09 06:20:00;49.98434
Netzfrequenz;2022-08-09 06:21:00;49.98369
Netzfrequenz;2022-08-09 06:22:00;49.98908
Netzfrequenz;2022-08-09 06:23:00;49.99981
Netzfrequenz;2022-08-09 06:24:00;49.99868
Netzfrequenz;2022-08-09 06:25:00;49.98653
Netzfrequenz;2022-08-09 06:26:00;49.99238
Netzfrequenz;2022-08-09 06:27:00;49.99210
Netzfrequenz;2022-08-09 06:28:00;49.99323
Netzfrequenz;2022-08-09 06:29:00;49.99506
Netzfrequenz;2022-08-09 06:30:00;49.97133
Netzfrequenz;2022-08-09 06:31:00;49.96398
Netzfrequenz;2022-08-09 06:32:00;49.97403
Netzfrequenz;2022-08-09 06:33:00;49.98767
Netzfrequenz;2022-08-09 06:34:00;49.99015
Netzfrequenz;2022-08-09 06:35:00;49.97865
Netzfrequenz;2022-08-09 06:36:00;49.98206
Netzfrequenz;2022-08-09 06:37:00;49.98707
Netzfrequenz;2022-08-09 06:38:00;50.00367
Netzfrequenz;2022-08-09 06:39:00;49.99333
Netzfrequenz;2022-08-09 06:40:00;49.99569
Netzfrequenz;2022-08-09 06:41:00;49.99873
Netzfrequenz;2022-08-09 06:42:00;50.00129
Netzfrequenz;2022-08-09 06:43:00;49.99573
Netzfrequenz;2022-08-09 06:44:00;50.00218
Netzfrequenz;2022-08-09 06:45:00;49.98239
Netzfrequenz;2022-08-09 06:46:00;49.97127
Netzfrequenz;2022-08-09 06:47:00;49.97508
Netzfrequenz;2022-08-09 06:48:00;49.99224
Netzfrequenz;2022-08-09 06:49:00;49.98716
Netzfrequenz;2022-08-09 06:50:00;49.97965
Netzfrequenz;2022-08-09 06:51:00;49.99256
Netzfrequenz;2022-08-09 06:52:00;49.99850
Netzfrequenz;2022-08-09 06:53:00;49.99933
Netzfrequenz;2022-08-09 06:54:00;50.00928
Netzfrequenz;2022-08-09 06:55:00;50.00055
Netzfrequenz;2022-08-09 06:56:00;49.99482
Netzfrequenz;2022-08-09 06:57:00;49.99736
Netzfrequenz;2022-08-09 06:58:00;49.99886
Netzfrequenz;2022-08-09 06:59:00;49.99143
Netzfrequenz;2022-08-09 07:00:00;49.97913
Netzfrequenz;2022-08-09 07:01:00;49.98749
Netzfrequenz;2022-08-09 07:02:00;49.98391
Netzfrequenz;2022-08-09 07:03:00;49.96998
Netzfrequenz;2022-08-09 07:04:00;49.96828
Netzfrequenz;2022-08-09 07:05:00;49.96723
Netzfrequenz;2022-08-09 07:06:00;49.97410
Netzfrequenz;2022-08-09 07:07:00;49.97000
Netzfrequenz;2022-08-09 07:08:00;49.97521
Netzfrequenz;2022-08-09 07:09:00;49.96873
Netzfrequenz;2022-08-09 07:10:00;49.97218
Netzfrequenz;2022-08-09 07:11:00;49.98122
Netzfrequenz;2022-08-09 07:12:00;49.99144
Netzfrequenz;2022-08-09 07:13:00;50.00433
Netzfrequenz;2022-08-09 07:14:00;49.99987
Netzfrequenz;2022-08-09 07:15:00;49.98342
Netzfrequenz;2022-08-09 07:16:00;49.96851
Netzfrequenz;2022-08-09 07:17:00;49.98218
Netzfrequenz;2022-08-09 07:18:00;49.98480
Netzfrequenz;2022-08-09 07:19:00;49.99669
Netzfrequenz;2022-08-09 07:20:00;49.99597
Netzfrequenz;2022-08-09 07:21:00;49.99226
Netzfrequenz;2022-08-09 07:22:00;50.00460
Netzfrequenz;2022-08-09 07:23:00;50.01269
Netzfrequenz;2022-08-09 07:24:00;50.01197
Netzfrequenz;2022-08-09 07:25:00;50.01408
Netzfrequenz;2022-08-09 07:26:00;50.02022
Netzfrequenz;2022-08-09 07:27:00;50.02391
Netzfrequenz;2022-08-09 07:28:00;50.01526
Netzfrequenz;2022-08-09 07:29:00;50.01703
Netzfrequenz;2022-08-09 07:30:00;49.98289
Netzfrequenz;2022-08-09 07:31:00;49.97350
Netzfrequenz;2022-08-09 07:32:00;49.99253
Netzfrequenz;2022-08-09 07:33:00;50.00398
Netzfrequenz;2022-08-09 07:34:00;50.00330
Netzfrequenz;2022-08-09 07:35:00;49.99400
Netzfrequenz;2022-08-09 07:36:00;49.98882
Netzfrequenz;2022-08-09 07:37:00;49.99295
Netzfrequenz;2022-08-09 07:38:00;49.99179
Netzfrequenz;2022-08-09 07:39:00;50.00491
Netzfrequenz;2022-08-09 07:40:00;50.00775
Netzfrequenz;2022-08-09 07:41:00;50.01428
Netzfrequenz;2022-08-09 07:42:00;50.02050
Netzfrequenz;2022-08-09 07:43:00;50.01817
Netzfrequenz;2022-08-09 07:44:00;50.02695
Netzfrequenz;2022-08-09 07:45:00;50.00231
Netzfrequenz;2022-08-09 07:46:00;50.00626
Netzfrequenz;2022-08-09 07:47:00;50.01013
Netzfrequenz;2022-08-09 07:48:00;50.01297
Netzfrequenz;2022-08-09 07:49:00;50.01188
Netzfrequenz;2022-08-09 07:50:00;50.01388
Netzfrequenz;2022-08-09 07:51:00;50.02173
Netzfrequenz;2022-08-09 07:52:00;50.00943
Netzfrequenz;2022-08-09 07:53:00;50.00797
Netzfrequenz;2022-08-09 07:54:00;50.00622
Netzfrequenz;2022-08-09 07:55:00;50.00889
Netzfrequenz;2022-08-09 07:56:00;50.01583
Netzfrequenz;2022-08-09 07:57:00;50.00662
Netzfrequenz;2022-08-09 07:58:00;49.98786
Netzfrequenz;2022-08-09 07:59:00;49.98199
Netzfrequenz;2022-08-09 08:00:00;49.97688
Netzfrequenz;2022-08-09 08:01:00;49.96555
Netzfrequenz;2022-08-09 08:02:00;49.97148
Netzfrequenz;2022-08-09 08:03:00;49.97383
Netzfrequenz;2022-08-09 08:04:00;49.97098
Netzfrequenz;2022-08-09 08:05:00;49.98274
Netzfrequenz;2022-08-09 08:06:00;49.98308
Netzfrequenz;2022-08-09 08:07:00;49.98557
Netzfrequenz;2022-08-09 08:08:00;50.00453
Netzfrequenz;2022-08-09 08:09:00;50.00373
Netzfrequenz;2022-08-09 08:10:00;50.00234
Netzfrequenz;2022-08-09 08:11:00;49.98633
Netzfrequenz;2022-08-09 08:12:00;49.99968
Netzfrequenz;2022-08-09 08:13:00;50.01205
Netzfrequenz;2022-08-09 08:14:00;50.00948
Netzfrequenz;2022-08-09 08:15:00;49.98463
Netzfrequenz;2022-08-09 08:16:00;49.98085
Netzfrequenz;2022-08-09 08:17:00;49.98666
Netzfrequenz;2022-08-09 08:18:00;50.00068
Netzfrequenz;2022-08-09 08:19:00;50.00640
Netzfrequenz;2022-08-09 08:20:00;50.00985
Netzfrequenz;2022-08-09 08:21:00;50.00814
Netzfrequenz;2022-08-09 08:22:00;50.01348
Netzfrequenz;2022-08-09 08:23:00;50.00934
Netzfrequenz;2022-08-09 08:24:00;50.01555
Netzfrequenz;2022-08-09 08:25:00;50.01466
Netzfrequenz;2022-08-09 08:26:00;50.01822
Netzfrequenz;2022-08-09 08:27:00;50.01858
Netzfrequenz;2022-08-09 08:28:00;50.00717
Netzfrequenz;2022-08-09 08:29:00;50.00284
Netzfrequenz;2022-08-09 08:30:00;49.99979
Netzfrequenz;2022-08-09 08:31:00;49.99482
Netzfrequenz;2022-08-09 08:32:00;50.00087
Netzfrequenz;2022-08-09 08:33:00;49.98377
Netzfrequenz;2022-08-09 08:34:00;49.99929
Netzfrequenz;2022-08-09 08:35:00;50.00730
Netzfrequenz;2022-08-09 08:36:00;50.00707
Netzfrequenz;2022-08-09 08:37:00;50.01769
Netzfrequenz;2022-08-09 08:38:00;50.01515
Netzfrequenz;2022-08-09 08:39:00;50.02656
Netzfrequenz;2022-08-09 08:40:00;50.02202
Netzfrequenz;2022-08-09 08:41:00;50.01445
Netzfrequenz;2022-08-09 08:42:00;50.01457
Netzfrequenz;2022-08-09 08:43:00;50.01696
Netzfrequenz;2022-08-09 08:44:00;50.00945
Netzfrequenz;2022-08-09 08:45:00;50.01226
Netzfrequenz;2022-08-09 08:46:00;50.00439
Netzfrequenz;2022-08-09 08:47:00;50.00793
Netzfrequenz;2022-08-09 08:48:00;50.01064
Netzfrequenz;2022-08-09 08:49:00;49.99752
Netzfrequenz;2022-08-09 08:50:00;49.99844
Netzfrequenz;2022-08-09 08:51:00;49.99598
Netzfrequenz;2022-08-09 08:52:00;49.99743
Netzfrequenz;2022-08-09 08:53:00;50.00593
Netzfrequenz;2022-08-09 08:54:00;50.00851
Netzfrequenz;2022-08-09 08:55:00;50.00666
Netzfrequenz;2022-08-09 08:56:00;50.01081
Netzfrequenz;2022-08-09 08:57:00;50.01521
Netzfrequenz;2022-08-09 08:58:00;50.02061
Netzfrequenz;2022-08-09 08:59:00;50.02799
Netzfrequenz;2022-08-09 09:00:00;50.03287
Netzfrequenz;2022-08-09 09:01:00;50.02357
Netzfrequenz;2022-08-09 09:02:00;50.02903
Netzfrequenz;2022-08-09 09:03:00;50.01953
Netzfrequenz;2022-08-09 09:04:00;50.02602
Netzfrequenz;2022-08-09 09:05:00;50.01705
Netzfrequenz;2022-08-09 09:06:00;50.01993
Netzfrequenz;2022-08-09 09:07:00;50.02750
Netzfrequenz;2022-08-09 09:08:00;50.02348
Netzfrequenz;2022-08-09 09:09:00;50.02533
Netzfrequenz;2022-08-09 09:10:00;50.03504
Netzfrequenz;2022-08-09 09:11:00;50.03168
Netzfrequenz;2022-08-09 09:12:00;50.02580
Netzfrequenz;2022-08-09 09:13:00;50.02671
Netzfrequenz;2022-08-09 09:14:00;50.00498
Netzfrequenz;2022-08-09 09:15:00;50.01454
Netzfrequenz;2022-08-09 09:16:00;50.01064
Netzfrequenz;2022-08-09 09:17:00;50.00944
Netzfrequenz;2022-08-09 09:18:00;50.02078
Netzfrequenz;2022-08-09 09:19:00;50.00686
Netzfrequenz;2022-08-09 09:20:00;50.01173
Netzfrequenz;2022-08-09 09:21:00;50.01114
Netzfrequenz;2022-08-09 09:22:00;50.01763
Netzfrequenz;2022-08-09 09:23:00;50.01839
Netzfrequenz;2022-08-09 09:24:00;50.01183
Netzfrequenz;2022-08-09 09:25:00;50.00896
Netzfrequenz;2022-08-09 09:26:00;50.00996
Netzfrequenz;2022-08-09 09:27:00;50.01944
Netzfrequenz;2022-08-09 09:28:00;50.02002
Netzfrequenz;2022-08-09 09:29:00;50.00786
Netzfrequenz;2022-08-09 09:30:00;50.00908
Netzfrequenz;2022-08-09 09:31:00;49.99848
Netzfrequenz;2022-08-09 09:32:00;49.99790
Netzfrequenz;2022-08-09 09:33:00;49.99678
Netzfrequenz;2022-08-09 09:34:00;49.99301
Netzfrequenz;2022-08-09 09:35:00;49.99435
Netzfrequenz;2022-08-09 09:36:00;50.00335
Netzfrequenz;2022-08-09 09:37:00;50.01058
Netzfrequenz;2022-08-09 09:38:00;50.00518
Netzfrequenz;2022-08-09 09:39:00;50.00928
Netzfrequenz;2022-08-09 09:40:00;50.01268
Netzfrequenz;2022-08-09 09:41:00;50.01033
Netzfrequenz;2022-08-09 09:42:00;50.00823
Netzfrequenz;2022-08-09 09:43:00;50.00295
Netzfrequenz;2022-08-09 09:44:00;49.99558
Netzfrequenz;2022-08-09 09:45:00;49.99038
Netzfrequenz;2022-08-09 09:46:00;49.99100
Netzfrequenz;2022-08-09 09:47:00;49.99614
Netzfrequenz;2022-08-09 09:48:00;50.00731
Netzfrequenz;2022-08-09 09:49:00;49.99453
Netzfrequenz;2022-08-09 09:50:00;49.98915
Netzfrequenz;2022-08-09 09:51:00;50.00150
Netzfrequenz;2022-08-09 09:52:00;50.00898
Netzfrequenz;2022-08-09 09:53:00;50.00055
Netzfrequenz;2022-08-09 09:54:00;49.99908
Netzfrequenz;2022-08-09 09:55:00;49.99658
Netzfrequenz;2022-08-09 09:56:00;49.99297
Netzfrequenz;2022-08-09 09:57:00;50.01731
Netzfrequenz;2022-08-09 09:58:00;50.00718
Netzfrequenz;2022-08-09 09:59:00;50.02195
Netzfrequenz;2022-08-09 10:00:00;50.02337
Netzfrequenz;2022-08-09 10:01:00;50.02809
Netzfrequenz;2022-08-09 10:02:00;50.01899
Netzfrequenz;2022-08-09 10:03:00;50.02905
Netzfrequenz;2022-08-09 10:04:00;50.01965
Netzfrequenz;2022-08-09 10:05:00;50.01271
Netzfrequenz;2022-08-09 10:06:00;50.01764
Netzfrequenz;2022-08-09 10:07:00;50.01904
Netzfrequenz;2022-08-09 10:08:00;50.02083
Netzfrequenz;2022-08-09 10:09:00;50.02082
Netzfrequenz;2022-08-09 10:10:00;50.02998
Netzfrequenz;2022-08-09 10:11:00;50.02313
Netzfrequenz;2022-08-09 10:12:00;50.02782
Netzfrequenz;2022-08-09 10:13:00;50.02488
Netzfrequenz;2022-08-09 10:14:00;50.02663
Netzfrequenz;2022-08-09 10:15:00;50.02134
Netzfrequenz;2022-08-09 10:16:00;50.01106
Netzfrequenz;2022-08-09 10:17:00;50.01605
Netzfrequenz;2022-08-09 10:18:00;50.01157
Netzfrequenz;2022-08-09 10:19:00;50.01224
Netzfrequenz;2022-08-09 10:20:00;50.01594
Netzfrequenz;2022-08-09 10:21:00;50.01752
Netzfrequenz;2022-08-09 10:22:00;50.00854
Netzfrequenz;2022-08-09 10:23:00;50.01206
Netzfrequenz;2022-08-09 10:24:00;49.99849
Netzfrequenz;2022-08-09 10:25:00;49.99943
Netzfrequenz;2022-08-09 10:26:00;49.99588
Netzfrequenz;2022-08-09 10:27:00;50.00804
Netzfrequenz;2022-08-09 10:28:00;50.00421
Netzfrequenz;2022-08-09 10:29:00;49.99175
Netzfrequenz;2022-08-09 10:30:00;49.98237
Netzfrequenz;2022-08-09 10:31:00;49.99073
Netzfrequenz;2022-08-09 10:32:00;49.99485
Netzfrequenz;2022-08-09 10:33:00;50.00689
Netzfrequenz;2022-08-09 10:34:00;49.99241
Netzfrequenz;2022-08-09 10:35:00;49.98448
Netzfrequenz;2022-08-09 10:36:00;49.98613
Netzfrequenz;2022-08-09 10:37:00;49.99672
Netzfrequenz;2022-08-09 10:38:00;50.00301
Netzfrequenz;2022-08-09 10:39:00;50.00683
Netzfrequenz;2022-08-09 10:40:00;49.99228
Netzfrequenz;2022-08-09 10:41:00;50.00159
Netzfrequenz;2022-08-09 10:42:00;49.99832
Netzfrequenz;2022-08-09 10:43:00;50.00366
Netzfrequenz;2022-08-09 10:44:00;49.99212
Netzfrequenz;2022-08-09 10:45:00;49.98723
Netzfrequenz;2022-08-09 10:46:00;49.99685
Netzfrequenz;2022-08-09 10:47:00;49.99243
Netzfrequenz;2022-08-09 10:48:00;49.99673
Netzfrequenz;2022-08-09 10:49:00;49.99638
Netzfrequenz;2022-08-09 10:50:00;49.99024
Netzfrequenz;2022-08-09 10:51:00;49.98742
Netzfrequenz;2022-08-09 10:52:00;49.98965
Netzfrequenz;2022-08-09 10:53:00;49.99903
Netzfrequenz;2022-08-09 10:54:00;49.98703
Netzfrequenz;2022-08-09 10:55:00;49.98674
Netzfrequenz;2022-08-09 10:56:00;49.99853
Netzfrequenz;2022-08-09 10:57:00;50.00010
Netzfrequenz;2022-08-09 10:58:00;49.99770
Netzfrequenz;2022-08-09 10:59:00;49.98978
Netzfrequenz;2022-08-09 11:00:00;49.97565
Netzfrequenz;2022-08-09 11:01:00;49.98273
Netzfrequenz;2022-08-09 11:02:00;50.00748
Netzfrequenz;2022-08-09 11:03:00;49.99274
Netzfrequenz;2022-08-09 11:04:00;49.98966
Netzfrequenz;2022-08-09 11:05:00;49.99531
Netzfrequenz;2022-08-09 11:06:00;49.98380
Netzfrequenz;2022-08-09 11:07:00;49.97851
Netzfrequenz;2022-08-09 11:08:00;49.98788
Netzfrequenz;2022-08-09 11:09:00;49.98331
Netzfrequenz;2022-08-09 11:10:00;49.98897
Netzfrequenz;2022-08-09 11:11:00;49.97986
Netzfrequenz;2022-08-09 11:12:00;49.98612
Netzfrequenz;2022-08-09 11:13:00;49.98915
Netzfrequenz;2022-08-09 11:14:00;49.99155
Netzfrequenz;2022-08-09 11:15:00;49.99848
Netzfrequenz;2022-08-09 11:16:00;50.00759
Netzfrequenz;2022-08-09 11:17:00;50.00105
Netzfrequenz;2022-08-09 11:18:00;49.99640
Netzfrequenz;2022-08-09 11:19:00;50.00003
Netzfrequenz;2022-08-09 11:20:00;49.99013
Netzfrequenz;2022-08-09 11:21:00;49.99715
Netzfrequenz;2022-08-09 11:22:00;50.00279
Netzfrequenz;2022-08-09 11:23:00;50.01178
Netzfrequenz;2022-08-09 11:24:00;50.00998
Netzfrequenz;2022-08-09 11:25:00;50.02004
Netzfrequenz;2022-08-09 11:26:00;50.00643
Netzfrequenz;2022-08-09 11:27:00;49.99531
Netzfrequenz;2022-08-09 11:28:00;50.00718
Netzfrequenz;2022-08-09 11:29:00;50.00220
Netzfrequenz;2022-08-09 11:30:00;49.99108
Netzfrequenz;2022-08-09 11:31:00;49.98797
Netzfrequenz;2022-08-09 11:32:00;50.00282
Netzfrequenz;2022-08-09 11:33:00;49.99219
Netzfrequenz;2022-08-09 11:34:00;49.98477
Netzfrequenz;2022-08-09 11:35:00;49.99672
Netzfrequenz;2022-08-09 11:36:00;49.98930
Netzfrequenz;2022-08-09 11:37:00;49.99234
Netzfrequenz;2022-08-09 11:38:00;49.99629
Netzfrequenz;2022-08-09 11:39:00;50.00055
Netzfrequenz;2022-08-09 11:40:00;50.00447
Netzfrequenz;2022-08-09 11:41:00;50.00284
Netzfrequenz;2022-08-09 11:42:00;50.01330
Netzfrequenz;2022-08-09 11:43:00;50.00484
Netzfrequenz;2022-08-09 11:44:00;50.01500
Netzfrequenz;2022-08-09 11:45:00;50.00778
Netzfrequenz;2022-08-09 11:46:00;50.01134
Netzfrequenz;2022-08-09 11:47:00;50.01515
Netzfrequenz;2022-08-09 11:48:00;50.02302
Netzfrequenz;2022-08-09 11:49:00;50.02427
Netzfrequenz;2022-08-09 11:50:00;50.02373
Netzfrequenz;2022-08-09 11:51:00;50.01916
Netzfrequenz;2022-08-09 11:52:00;50.01296
Netzfrequenz;2022-08-09 11:53:00;50.00660
Netzfrequenz;2022-08-09 11:54:00;50.00743
