Netzfrequenz;2015-12-07 15:50:00;49.95017
Netzfrequenz;2015-12-07 15:51:00;49.95717
Netzfrequenz;2015-12-07 15:52:00;49.94575
Netzfrequenz;2015-12-07 15:53:00;49.94292
Netzfrequenz;2015-12-07 15:54:00;49.95042
Netzfrequenz;2015-12-07 15:55:00;49.95117
Netzfrequenz;2015-12-07 15:56:00;49.95242
Netzfrequenz;2015-12-07 15:57:00;49.95582
Netzfrequenz;2015-12-07 15:58:00;49.96442
Netzfrequenz;2015-12-07 15:59:00;49.96092
Netzfrequenz;2015-12-07 16:00:00;49.98100
Netzfrequenz;2015-12-07 16:01:00;50.01308
Netzfrequenz;2015-12-07 16:02:00;50.01525
Netzfrequenz;2015-12-07 16:03:00;50.03592
Netzfrequenz;2015-12-07 16:04:00;50.02558
Netzfrequenz;2015-12-07 16:05:00;49.99325
Netzfrequenz;2015-12-07 16:06:00;50.00458
Netzfrequenz;2015-12-07 16:07:00;50.00992
Netzfrequenz;2015-12-07 16:08:00;49.99675
Netzfrequenz;2015-12-07 16:09:00;49.99175
Netzfrequenz;2015-12-07 16:10:00;49.99433
Netzfrequenz;2015-12-07 16:11:00;50.00292
Netzfrequenz;2015-12-07 16:12:00;50.00675
Netzfrequenz;2015-12-07 16:13:00;50.00317
Netzfrequenz;2015-12-07 16:14:00;49.99625
Netzfrequenz;2015-12-07 16:15:00;49.99817
Netzfrequenz;2015-12-07 16:16:00;49.99825
Netzfrequenz;2015-12-07 16:17:00;49.99050
Netzfrequenz;2015-12-07 16:18:00;49.98400
Netzfrequenz;2015-12-07 16:19:00;49.98567
Netzfrequenz;2015-12-07 16:20:00;49.99058
Netzfrequenz;2015-12-07 16:21:00;49.99208
Netzfrequenz;2015-12-07 16:22:00;49.98100
Netzfrequenz;2015-12-07 16:23:00;49.97567
Netzfrequenz;2015-12-07 16:24:00;49.97967
Netzfrequenz;2015-12-07 16:25:00;49.98242
Netzfrequenz;2015-12-07 16:26:00;49.98267
Netzfrequenz;2015-12-07 16:27:00;49.98592
Netzfrequenz;2015-12-07 16:28:00;49.99058
Netzfrequenz;2015-12-07 16:29:00;49.99025
Netzfrequenz;2015-12-07 16:30:00;49.99992
Netzfrequenz;2015-12-07 16:31:00;49.99133
Netzfrequenz;2015-12-07 16:32:00;49.99425
Netzfrequenz;2015-12-07 16:33:00;49.98867
Netzfrequenz;2015-12-07 16:34:00;49.99025
Netzfrequenz;2015-12-07 16:35:00;49.99067
Netzfrequenz;2015-12-07 16:36:00;49.98733
Netzfrequenz;2015-12-07 16:37:00;50.00017
Netzfrequenz;2015-12-07 16:38:00;50.01183
Netzfrequenz;2015-12-07 16:39:00;50.01833
Netzfrequenz;2015-12-07 16:40:00;50.01025
Netzfrequenz;2015-12-07 16:41:00;50.00267
Netzfrequenz;2015-12-07 16:42:00;50.00208
Netzfrequenz;2015-12-07 16:43:00;49.99158
Netzfrequenz;2015-12-07 16:44:00;50.00408
Netzfrequenz;2015-12-07 16:45:00;49.99258
Netzfrequenz;2015-12-07 16:46:00;49.98450
Netzfrequenz;2015-12-07 16:47:00;49.98475
Netzfrequenz;2015-12-07 16:48:00;49.98692
Netzfrequenz;2015-12-07 16:49:00;49.98625
Netzfrequenz;2015-12-07 16:50:00;49.98942
Netzfrequenz;2015-12-07 16:51:00;49.99983
Netzfrequenz;2015-12-07 16:52:00;49.99167
Netzfrequenz;2015-12-07 16:53:00;49.99467
Netzfrequenz;2015-12-07 16:54:00;49.98758
Netzfrequenz;2015-12-07 16:55:00;49.98864
Netzfrequenz;2015-12-07 16:56:00;49.99067
Netzfrequenz;2015-12-07 16:57:00;50.01625
Netzfrequenz;2015-12-07 16:58:00;50.01842
Netzfrequenz;2015-12-07 16:59:00;50.01842
Netzfrequenz;2015-12-07 17:00:00;50.00867
Netzfrequenz;2015-12-07 17:01:00;50.00475
Netzfrequenz;2015-12-07 17:02:00;50.01192
Netzfrequenz;2015-12-07 17:03:00;50.00850
Netzfrequenz;2015-12-07 17:04:00;50.01400
Netzfrequenz;2015-12-07 17:05:00;50.00633
Netzfrequenz;2015-12-07 17:06:00;50.01425
Netzfrequenz;2015-12-07 17:07:00;50.00592
Netzfrequenz;2015-12-07 17:08:00;50.00825
Netzfrequenz;2015-12-07 17:09:00;50.00058
Netzfrequenz;2015-12-07 17:10:00;49.99250
Netzfrequenz;2015-12-07 17:11:00;49.98542
Netzfrequenz;2015-12-07 17:12:00;50.00125
Netzfrequenz;2015-12-07 17:13:00;49.98875
Netzfrequenz;2015-12-07 17:14:00;49.99533
Netzfrequenz;2015-12-07 17:15:00;49.98583
Netzfrequenz;2015-12-07 17:16:00;49.97375
Netzfrequenz;2015-12-07 17:17:00;49.97808
Netzfrequenz;2015-12-07 17:18:00;49.97600
Netzfrequenz;2015-12-07 17:19:00;49.98667
Netzfrequenz;2015-12-07 17:20:00;50.00042
Netzfrequenz;2015-12-07 17:21:00;49.99967
Netzfrequenz;2015-12-07 17:22:00;49.98725
Netzfrequenz;2015-12-07 17:23:00;49.99133
Netzfrequenz;2015-12-07 17:24:00;49.99650
Netzfrequenz;2015-12-07 17:25:00;49.99000
Netzfrequenz;2015-12-07 17:26:00;49.99975
Netzfrequenz;2015-12-07 17:27:00;49.99208
Netzfrequenz;2015-12-07 17:28:00;49.99158
Netzfrequenz;2015-12-07 17:29:00;49.98367
Netzfrequenz;2015-12-07 17:30:00;49.97892
Netzfrequenz;2015-12-07 17:31:00;49.98667
Netzfrequenz;2015-12-07 17:32:00;49.98625
Netzfrequenz;2015-12-07 17:33:00;49.98875
Netzfrequenz;2015-12-07 17:34:00;49.98283
Netzfrequenz;2015-12-07 17:35:00;49.99642
Netzfrequenz;2015-12-07 17:36:00;49.99550
Netzfrequenz;2015-12-07 17:37:00;49.98992
Netzfrequenz;2015-12-07 17:38:00;49.99883
Netzfrequenz;2015-12-07 17:39:00;49.99983
Netzfrequenz;2015-12-07 17:40:00;49.99317
Netzfrequenz;2015-12-07 17:41:00;49.98700
Netzfrequenz;2015-12-07 17:42:00;49.99383
Netzfrequenz;2015-12-07 17:43:00;49.99050
Netzfrequenz;2015-12-07 17:44:00;49.99327
Netzfrequenz;2015-12-07 17:45:00;49.99833
Netzfrequenz;2015-12-07 17:46:00;49.98508
Netzfrequenz;2015-12-07 17:47:00;49.99783
Netzfrequenz;2015-12-07 17:48:00;50.00558
Netzfrequenz;2015-12-07 17:49:00;49.99483
Netzfrequenz;2015-12-07 17:50:00;50.00183
Netzfrequenz;2015-12-07 17:51:00;50.01058
Netzfrequenz;2015-12-07 17:52:00;50.01442
Netzfrequenz;2015-12-07 17:53:00;50.01708
Netzfrequenz;2015-12-07 17:54:00;50.01092
Netzfrequenz;2015-12-07 17:55:00;50.01725
Netzfrequenz;2015-12-07 17:56:00;50.00167
Netzfrequenz;2015-12-07 17:57:00;50.01125
Netzfrequenz;2015-12-07 17:58:00;50.01492
Netzfrequenz;2015-12-07 17:59:00;50.01567
Netzfrequenz;2015-12-07 18:00:00;49.98467
Netzfrequenz;2015-12-07 18:01:00;49.94533
Netzfrequenz;2015-12-07 18:02:00;49.94858
Netzfrequenz;2015-12-07 18:03:00;49.95667
Netzfrequenz;2015-12-07 18:04:00;49.96317
Netzfrequenz;2015-12-07 18:05:00;49.97200
Netzfrequenz;2015-12-07 18:06:00;49.98000
Netzfrequenz;2015-12-07 18:07:00;49.99083
Netzfrequenz;2015-12-07 18:08:00;49.99125
Netzfrequenz;2015-12-07 18:09:00;49.98092
Netzfrequenz;2015-12-07 18:10:00;49.99625
Netzfrequenz;2015-12-07 18:11:00;50.00817
Netzfrequenz;2015-12-07 18:12:00;50.01467
Netzfrequenz;2015-12-07 18:13:00;50.01392
Netzfrequenz;2015-12-07 18:14:00;49.98925
Netzfrequenz;2015-12-07 18:15:00;49.98800
Netzfrequenz;2015-12-07 18:16:00;49.98983
Netzfrequenz;2015-12-07 18:17:00;49.99242
Netzfrequenz;2015-12-07 18:18:00;49.99842
Netzfrequenz;2015-12-07 18:19:00;50.00725
Netzfrequenz;2015-12-07 18:20:00;49.99867
Netzfrequenz;2015-12-07 18:21:00;49.99117
Netzfrequenz;2015-12-07 18:22:00;49.99600
Netzfrequenz;2015-12-07 18:23:00;50.00358
Netzfrequenz;2015-12-07 18:24:00;50.00508
Netzfrequenz;2015-12-07 18:25:00;50.01392
Netzfrequenz;2015-12-07 18:26:00;50.01625
Netzfrequenz;2015-12-07 18:27:00;50.01108
Netzfrequenz;2015-12-07 18:28:00;50.01808
Netzfrequenz;2015-12-07 18:29:00;50.01642
Netzfrequenz;2015-12-07 18:30:00;49.98258
Netzfrequenz;2015-12-07 18:31:00;49.98767
Netzfrequenz;2015-12-07 18:32:00;49.99308
Netzfrequenz;2015-12-07 18:33:00;50.00067
Netzfrequenz;2015-12-07 18:34:00;50.00108
Netzfrequenz;2015-12-07 18:35:00;50.00508
Netzfrequenz;2015-12-07 18:36:00;50.01183
Netzfrequenz;2015-12-07 18:37:00;50.00008
Netzfrequenz;2015-12-07 18:38:00;50.01433
Netzfrequenz;2015-12-07 18:39:00;50.01383
Netzfrequenz;2015-12-07 18:40:00;50.01492
Netzfrequenz;2015-12-07 18:41:00;49.99850
Netzfrequenz;2015-12-07 18:42:00;50.00975
Netzfrequenz;2015-12-07 18:43:00;50.01492
Netzfrequenz;2015-12-07 18:44:00;50.01750
Netzfrequenz;2015-12-07 18:45:00;49.99300
Netzfrequenz;2015-12-07 18:46:00;49.99275
Netzfrequenz;2015-12-07 18:47:00;50.00950
Netzfrequenz;2015-12-07 18:48:00;50.01045
Netzfrequenz;2015-12-07 18:49:00;50.02092
Netzfrequenz;2015-12-07 18:50:00;50.01225
Netzfrequenz;2015-12-07 18:51:00;50.02192
Netzfrequenz;2015-12-07 18:52:00;50.02058
Netzfrequenz;2015-12-07 18:53:00;50.02933
Netzfrequenz;2015-12-07 18:54:00;50.04500
Netzfrequenz;2015-12-07 18:55:00;50.05058
Netzfrequenz;2015-12-07 18:56:00;50.04742
Netzfrequenz;2015-12-07 18:57:00;50.04583
Netzfrequenz;2015-12-07 18:58:00;50.04658
Netzfrequenz;2015-12-07 18:59:00;50.02942
Netzfrequenz;2015-12-07 19:00:00;50.00225
Netzfrequenz;2015-12-07 19:01:00;49.94075
Netzfrequenz;2015-12-07 19:02:00;49.93092
Netzfrequenz;2015-12-07 19:03:00;49.94483
Netzfrequenz;2015-12-07 19:04:00;49.94767
Netzfrequenz;2015-12-07 19:05:00;49.95392
Netzfrequenz;2015-12-07 19:06:00;49.97358
Netzfrequenz;2015-12-07 19:07:00;49.97842
Netzfrequenz;2015-12-07 19:08:00;49.98950
Netzfrequenz;2015-12-07 19:09:00;50.00000
Netzfrequenz;2015-12-07 19:10:00;49.99250
Netzfrequenz;2015-12-07 19:11:00;50.00183
Netzfrequenz;2015-12-07 19:12:00;49.98992
Netzfrequenz;2015-12-07 19:13:00;49.99133
Netzfrequenz;2015-12-07 19:14:00;49.99350
Netzfrequenz;2015-12-07 19:15:00;49.98225
Netzfrequenz;2015-12-07 19:16:00;49.97708
Netzfrequenz;2015-12-07 19:17:00;49.97558
Netzfrequenz;2015-12-07 19:18:00;49.97333
Netzfrequenz;2015-12-07 19:19:00;49.98558
Netzfrequenz;2015-12-07 19:20:00;49.99992
Netzfrequenz;2015-12-07 19:21:00;49.99750
Netzfrequenz;2015-12-07 19:22:00;50.01142
Netzfrequenz;2015-12-07 19:23:00;50.01133
Netzfrequenz;2015-12-07 19:24:00;50.01525
Netzfrequenz;2015-12-07 19:25:00;49.99083
Netzfrequenz;2015-12-07 19:26:00;49.99283
Netzfrequenz;2015-12-07 19:27:00;50.01067
Netzfrequenz;2015-12-07 19:28:00;50.01900
Netzfrequenz;2015-12-07 19:29:00;50.02483
Netzfrequenz;2015-12-07 19:30:00;50.01333
Netzfrequenz;2015-12-07 19:31:00;49.99467
Netzfrequenz;2015-12-07 19:32:00;49.99033
Netzfrequenz;2015-12-07 19:33:00;49.99733
Netzfrequenz;2015-12-07 19:34:00;50.00383
Netzfrequenz;2015-12-07 19:35:00;50.00833
Netzfrequenz;2015-12-07 19:36:00;50.01267
Netzfrequenz;2015-12-07 19:37:00;50.01992
Netzfrequenz;2015-12-07 19:38:00;50.02475
Netzfrequenz;2015-12-07 19:39:00;50.01933
Netzfrequenz;2015-12-07 19:40:00;50.01008
Netzfrequenz;2015-12-07 19:41:00;50.00908
Netzfrequenz;2015-12-07 19:42:00;50.01583
Netzfrequenz;2015-12-07 19:43:00;50.01667
Netzfrequenz;2015-12-07 19:44:00;50.02267
Netzfrequenz;2015-12-07 19:45:00;50.02008
Netzfrequenz;2015-12-07 19:46:00;50.02350
Netzfrequenz;2015-12-07 19:47:00;50.03000
Netzfrequenz;2015-12-07 19:48:00;50.02083
Netzfrequenz;2015-12-07 19:49:00;50.02482
Netzfrequenz;2015-12-07 19:50:00;50.02192
Netzfrequenz;2015-12-07 19:51:00;50.02975
Netzfrequenz;2015-12-07 19:52:00;50.03233
Netzfrequenz;2015-12-07 19:53:00;50.02967
Netzfrequenz;2015-12-07 19:54:00;50.02583
Netzfrequenz;2015-12-07 19:55:00;50.02917
Netzfrequenz;2015-12-07 19:56:00;50.01892
Netzfrequenz;2015-12-07 19:57:00;50.01383
Netzfrequenz;2015-12-07 19:58:00;49.99417
Netzfrequenz;2015-12-07 19:59:00;50.00617
Netzfrequenz;2015-12-07 20:00:00;49.98350
Netzfrequenz;2015-12-07 20:01:00;49.97617
Netzfrequenz;2015-12-07 20:02:00;49.95958
Netzfrequenz;2015-12-07 20:03:00;49.95975
Netzfrequenz;2015-12-07 20:04:00;49.95008
Netzfrequenz;2015-12-07 20:05:00;49.96667
Netzfrequenz;2015-12-07 20:06:00;49.98283
Netzfrequenz;2015-12-07 20:07:00;49.98367
Netzfrequenz;2015-12-07 20:08:00;49.99450
Netzfrequenz;2015-12-07 20:09:00;50.00042
Netzfrequenz;2015-12-07 20:10:00;49.98375
Netzfrequenz;2015-12-07 20:11:00;49.98075
Netzfrequenz;2015-12-07 20:12:00;49.98558
Netzfrequenz;2015-12-07 20:13:00;49.99383
Netzfrequenz;2015-12-07 20:14:00;49.99367
Netzfrequenz;2015-12-07 20:15:00;49.97608
Netzfrequenz;2015-12-07 20:16:00;49.96675
Netzfrequenz;2015-12-07 20:17:00;49.97700
Netzfrequenz;2015-12-07 20:18:00;49.97167
Netzfrequenz;2015-12-07 20:19:00;49.98108
Netzfrequenz;2015-12-07 20:20:00;49.97908
Netzfrequenz;2015-12-07 20:21:00;49.97208
Netzfrequenz;2015-12-07 20:22:00;49.98225
Netzfrequenz;2015-12-07 20:23:00;49.99142
Netzfrequenz;2015-12-07 20:24:00;49.99683
Netzfrequenz;2015-12-07 20:25:00;49.99392
Netzfrequenz;2015-12-07 20:26:00;49.99892
Netzfrequenz;2015-12-07 20:27:00;50.00275
Netzfrequenz;2015-12-07 20:28:00;50.00742
Netzfrequenz;2015-12-07 20:29:00;50.01417
Netzfrequenz;2015-12-07 20:30:00;49.99700
Netzfrequenz;2015-12-07 20:31:00;49.98575
Netzfrequenz;2015-12-07 20:32:00;49.98308
Netzfrequenz;2015-12-07 20:33:00;49.97675
Netzfrequenz;2015-12-07 20:34:00;49.98833
Netzfrequenz;2015-12-07 20:35:00;49.99500
Netzfrequenz;2015-12-07 20:36:00;49.99942
Netzfrequenz;2015-12-07 20:37:00;50.00825
Netzfrequenz;2015-12-07 20:38:00;50.00958
Netzfrequenz;2015-12-07 20:39:00;50.00275
Netzfrequenz;2015-12-07 20:40:00;49.99992
Netzfrequenz;2015-12-07 20:41:00;50.00683
Netzfrequenz;2015-12-07 20:42:00;50.00283
Netzfrequenz;2015-12-07 20:43:00;50.00091
Netzfrequenz;2015-12-07 20:44:00;50.01183
Netzfrequenz;2015-12-07 20:45:00;49.99717
Netzfrequenz;2015-12-07 20:46:00;49.99008
Netzfrequenz;2015-12-07 20:47:00;49.99033
Netzfrequenz;2015-12-07 20:48:00;49.99933
Netzfrequenz;2015-12-07 20:49:00;50.01675
Netzfrequenz;2015-12-07 20:50:00;50.01850
Netzfrequenz;2015-12-07 20:51:00;50.02133
Netzfrequenz;2015-12-07 20:52:00;50.02450
Netzfrequenz;2015-12-07 20:53:00;50.02192
Netzfrequenz;2015-12-07 20:54:00;50.02508
Netzfrequenz;2015-12-07 20:55:00;50.02733
Netzfrequenz;2015-12-07 20:56:00;50.01775
Netzfrequenz;2015-12-07 20:57:00;50.00950
Netzfrequenz;2015-12-07 20:58:00;50.01492
Netzfrequenz;2015-12-07 20:59:00;50.01350
Netzfrequenz;2015-12-07 21:00:00;49.97025
Netzfrequenz;2015-12-07 21:01:00;49.95492
Netzfrequenz;2015-12-07 21:02:00;49.95608
Netzfrequenz;2015-12-07 21:03:00;49.96150
Netzfrequenz;2015-12-07 21:04:00;49.97133
Netzfrequenz;2015-12-07 21:05:00;49.96492
Netzfrequenz;2015-12-07 21:06:00;49.96592
Netzfrequenz;2015-12-07 21:07:00;49.97875
Netzfrequenz;2015-12-07 21:08:00;49.97883
Netzfrequenz;2015-12-07 21:09:00;49.97292
Netzfrequenz;2015-12-07 21:10:00;49.97358
Netzfrequenz;2015-12-07 21:11:00;49.98408
Netzfrequenz;2015-12-07 21:12:00;49.98550
Netzfrequenz;2015-12-07 21:13:00;49.97792
Netzfrequenz;2015-12-07 21:14:00;49.97525
Netzfrequenz;2015-12-07 21:15:00;49.96442
Netzfrequenz;2015-12-07 21:16:00;49.97400
Netzfrequenz;2015-12-07 21:17:00;49.97267
Netzfrequenz;2015-12-07 21:18:00;49.98317
Netzfrequenz;2015-12-07 21:19:00;49.99008
Netzfrequenz;2015-12-07 21:20:00;49.98975
Netzfrequenz;2015-12-07 21:21:00;49.99617
Netzfrequenz;2015-12-07 21:22:00;50.00308
Netzfrequenz;2015-12-07 21:23:00;50.00158
Netzfrequenz;2015-12-07 21:24:00;50.01000
Netzfrequenz;2015-12-07 21:25:00;49.98800
Netzfrequenz;2015-12-07 21:26:00;49.99408
Netzfrequenz;2015-12-07 21:27:00;49.99567
Netzfrequenz;2015-12-07 21:28:00;50.00833
Netzfrequenz;2015-12-07 21:29:00;49.99992
Netzfrequenz;2015-12-07 21:30:00;49.98450
Netzfrequenz;2015-12-07 21:31:00;49.97483
Netzfrequenz;2015-12-07 21:32:00;49.95833
Netzfrequenz;2015-12-07 21:33:00;49.97467
Netzfrequenz;2015-12-07 21:34:00;49.97567
Netzfrequenz;2015-12-07 21:35:00;49.98983
Netzfrequenz;2015-12-07 21:36:00;50.00092
Netzfrequenz;2015-12-07 21:37:00;50.00467
Netzfrequenz;2015-12-07 21:38:00;50.01592
Netzfrequenz;2015-12-07 21:39:00;50.00483
Netzfrequenz;2015-12-07 21:40:00;50.00475
Netzfrequenz;2015-12-07 21:41:00;50.00118
Netzfrequenz;2015-12-07 21:42:00;50.01150
Netzfrequenz;2015-12-07 21:43:00;50.02583
Netzfrequenz;2015-12-07 21:44:00;50.03833
Netzfrequenz;2015-12-07 21:45:00;50.02458
Netzfrequenz;2015-12-07 21:46:00;50.01208
Netzfrequenz;2015-12-07 21:47:00;50.03100
Netzfrequenz;2015-12-07 21:48:00;50.02683
Netzfrequenz;2015-12-07 21:49:00;50.02725
Netzfrequenz;2015-12-07 21:50:00;50.04083
Netzfrequenz;2015-12-07 21:51:00;50.03950
Netzfrequenz;2015-12-07 21:52:00;50.04300
Netzfrequenz;2015-12-07 21:53:00;50.03692
Netzfrequenz;2015-12-07 21:54:00;50.03092
Netzfrequenz;2015-12-07 21:55:00;50.03108
Netzfrequenz;2015-12-07 21:56:00;50.03683
Netzfrequenz;2015-12-07 21:57:00;50.02650
Netzfrequenz;2015-12-07 21:58:00;50.02933
Netzfrequenz;2015-12-07 21:59:00;50.01500
Netzfrequenz;2015-12-07 22:00:00;49.97733
Netzfrequenz;2015-12-07 22:01:00;49.96908
Netzfrequenz;2015-12-07 22:02:00;49.94642
Netzfrequenz;2015-12-07 22:03:00;49.95892
Netzfrequenz;2015-12-07 22:04:00;49.96354
Netzfrequenz;2015-12-07 22:05:00;49.97067
Netzfrequenz;2015-12-07 22:06:00;49.98442
Netzfrequenz;2015-12-07 22:07:00;49.98542
Netzfrequenz;2015-12-07 22:08:00;49.99500
Netzfrequenz;2015-12-07 22:09:00;50.00392
Netzfrequenz;2015-12-07 22:10:00;50.00017
Netzfrequenz;2015-12-07 22:11:00;50.01300
Netzfrequenz;2015-12-07 22:12:00;50.02617
Netzfrequenz;2015-12-07 22:13:00;50.01900
Netzfrequenz;2015-12-07 22:14:00;50.02275
Netzfrequenz;2015-12-07 22:15:00;50.00950
Netzfrequenz;2015-12-07 22:16:00;49.98625
Netzfrequenz;2015-12-07 22:17:00;49.98850
Netzfrequenz;2015-12-07 22:18:00;49.99667
Netzfrequenz;2015-12-07 22:19:00;50.00525
Netzfrequenz;2015-12-07 22:20:00;49.99975
Netzfrequenz;2015-12-07 22:21:00;50.00367
Netzfrequenz;2015-12-07 22:22:00;50.00125
Netzfrequenz;2015-12-07 22:23:00;50.00542
Netzfrequenz;2015-12-07 22:24:00;50.01650
Netzfrequenz;2015-12-07 22:25:00;50.00975
Netzfrequenz;2015-12-07 22:26:00;50.01250
Netzfrequenz;2015-12-07 22:27:00;50.00992
Netzfrequenz;2015-12-07 22:28:00;50.00967
Netzfrequenz;2015-12-07 22:29:00;50.00783
Netzfrequenz;2015-12-07 22:30:00;49.98567
Netzfrequenz;2015-12-07 22:31:00;49.98700
Netzfrequenz;2015-12-07 22:32:00;49.96992
Netzfrequenz;2015-12-07 22:33:00;49.98300
Netzfrequenz;2015-12-07 22:34:00;49.98850
Netzfrequenz;2015-12-07 22:35:00;49.99392
Netzfrequenz;2015-12-07 22:36:00;50.00900
Netzfrequenz;2015-12-07 22:37:00;50.01733
Netzfrequenz;2015-12-07 22:38:00;50.01192
Netzfrequenz;2015-12-07 22:39:00;50.01500
Netzfrequenz;2015-12-07 22:40:00;50.02208
Netzfrequenz;2015-12-07 22:41:00;50.03150
Netzfrequenz;2015-12-07 22:42:00;50.02975
Netzfrequenz;2015-12-07 22:43:00;50.04450
Netzfrequenz;2015-12-07 22:44:00;50.03417
Netzfrequenz;2015-12-07 22:45:00;50.03275
Netzfrequenz;2015-12-07 22:46:00;50.02275
Netzfrequenz;2015-12-07 22:47:00;50.02858
Netzfrequenz;2015-12-07 22:48:00;50.02575
Netzfrequenz;2015-12-07 22:49:00;50.03192
Netzfrequenz;2015-12-07 22:50:00;50.03325
Netzfrequenz;2015-12-07 22:51:00;50.04467
Netzfrequenz;2015-12-07 22:52:00;50.04192
Netzfrequenz;2015-12-07 22:53:00;50.03617
Netzfrequenz;2015-12-07 22:54:00;50.03883
Netzfrequenz;2015-12-07 22:55:00;50.02775
Netzfrequenz;2015-12-07 22:56:00;50.02550
Netzfrequenz;2015-12-07 22:57:00;50.02058
Netzfrequenz;2015-12-07 22:58:00;50.02792
Netzfrequenz;2015-12-07 22:59:00;50.02575
Netzfrequenz;2015-12-07 23:00:00;49.99275
Netzfrequenz;2015-12-07 23:01:00;49.96917
Netzfrequenz;2015-12-07 23:02:00;49.96175
Netzfrequenz;2015-12-07 23:03:00;49.97092
Netzfrequenz;2015-12-07 23:04:00;49.97208
Netzfrequenz;2015-12-07 23:05:00;49.95725
Netzfrequenz;2015-12-07 23:06:00;49.96025
Netzfrequenz;2015-12-07 23:07:00;49.96250
Netzfrequenz;2015-12-07 23:08:00;49.95833
Netzfrequenz;2015-12-07 23:09:00;49.95625
Netzfrequenz;2015-12-07 23:10:00;49.97400
Netzfrequenz;2015-12-07 23:11:00;49.98367
Netzfrequenz;2015-12-07 23:12:00;49.98308
Netzfrequenz;2015-12-07 23:13:00;49.98183
Netzfrequenz;2015-12-07 23:14:00;50.00025
Netzfrequenz;2015-12-07 23:15:00;50.00233
Netzfrequenz;2015-12-07 23:16:00;49.99058
Netzfrequenz;2015-12-07 23:17:00;49.99967
Netzfrequenz;2015-12-07 23:18:00;50.00975
Netzfrequenz;2015-12-07 23:19:00;49.99775
Netzfrequenz;2015-12-07 23:20:00;49.99300
Netzfrequenz;2015-12-07 23:21:00;49.99200
Netzfrequenz;2015-12-07 23:22:00;49.98992
Netzfrequenz;2015-12-07 23:23:00;50.00008
Netzfrequenz;2015-12-07 23:24:00;49.99692
Netzfrequenz;2015-12-07 23:25:00;50.00017
Netzfrequenz;2015-12-07 23:26:00;50.00067
Netzfrequenz;2015-12-07 23:27:00;50.00417
Netzfrequenz;2015-12-07 23:28:00;50.01033
Netzfrequenz;2015-12-07 23:29:00;50.00200
Netzfrequenz;2015-12-07 23:30:00;49.99375
Netzfrequenz;2015-12-07 23:31:00;49.98767
Netzfrequenz;2015-12-07 23:32:00;49.99433
Netzfrequenz;2015-12-07 23:33:00;49.99292
Netzfrequenz;2015-12-07 23:34:00;50.00700
Netzfrequenz;2015-12-07 23:35:00;50.01000
Netzfrequenz;2015-12-07 23:36:00;50.01667
Netzfrequenz;2015-12-07 23:37:00;50.01633
Netzfrequenz;2015-12-07 23:38:00;50.01442
Netzfrequenz;2015-12-07 23:39:00;50.02308
Netzfrequenz;2015-12-07 23:40:00;50.02358
Netzfrequenz;2015-12-07 23:41:00;50.02550
Netzfrequenz;2015-12-07 23:42:00;50.02850
Netzfrequenz;2015-12-07 23:43:00;50.03217
Netzfrequenz;2015-12-07 23:44:00;50.02358
Netzfrequenz;2015-12-07 23:45:00;50.03033
Netzfrequenz;2015-12-07 23:46:00;50.03600
Netzfrequenz;2015-12-07 23:47:00;50.03245
Netzfrequenz;2015-12-07 23:48:00;50.02267
Netzfrequenz;2015-12-07 23:49:00;50.04317
Netzfrequenz;2015-12-07 23:50:00;50.04367
Netzfrequenz;2015-12-07 23:51:00;50.04375
Netzfrequenz;2015-12-07 23:52:00;50.05408
Netzfrequenz;2015-12-07 23:53:00;50.06242
Netzfrequenz;2015-12-07 23:54:00;50.05958
Netzfrequenz;2015-12-07 23:55:00;50.05950
Netzfrequenz;2015-12-07 23:56:00;50.05967
Netzfrequenz;2015-12-08 00:15:00;50.03117
Netzfrequenz;2015-12-08 00:16:00;50.00950
Netzfrequenz;2015-12-08 00:17:00;50.01908
Netzfrequenz;2015-12-08 00:18:00;50.02358
Netzfrequenz;2015-12-08 00:19:00;50.02575
Netzfrequenz;2015-12-08 00:20:00;50.02250
Netzfrequenz;2015-12-08 00:21:00;50.00767
Netzfrequenz;2015-12-08 00:22:00;50.00975
Netzfrequenz;2015-12-08 00:23:00;50.00783
Netzfrequenz;2015-12-08 00:24:00;50.01575
Netzfrequenz;2015-12-08 00:25:00;49.99750
Netzfrequenz;2015-12-08 00:26:00;49.99608
Netzfrequenz;2015-12-08 00:27:00;49.99742
Netzfrequenz;2015-12-08 00:28:00;50.00667
Netzfrequenz;2015-12-08 00:29:00;50.01025
Netzfrequenz;2015-12-08 00:30:00;49.99333
Netzfrequenz;2015-12-08 00:31:00;49.99542
Netzfrequenz;2015-12-08 00:32:00;49.98850
Netzfrequenz;2015-12-08 00:33:00;49.98375
Netzfrequenz;2015-12-08 00:34:00;49.99358
Netzfrequenz;2015-12-08 00:35:00;49.99758
Netzfrequenz;2015-12-08 00:36:00;49.99683
Netzfrequenz;2015-12-08 00:37:00;50.00183
Netzfrequenz;2015-12-08 00:38:00;49.98827
Netzfrequenz;2015-12-08 00:39:00;49.97692
Netzfrequenz;2015-12-08 00:40:00;49.98792
Netzfrequenz;2015-12-08 00:41:00;49.99092
Netzfrequenz;2015-12-08 00:42:00;50.00400
Netzfrequenz;2015-12-08 00:43:00;50.01450
Netzfrequenz;2015-12-08 00:44:00;50.01608
Netzfrequenz;2015-12-08 00:45:00;50.01975
