Netzfrequenz;2023-09-01 13:59:00;50.02070
Netzfrequenz;2023-09-01 14:00:00;50.04173
Netzfrequenz;2023-09-01 14:01:00;50.06395
Netzfrequenz;2023-09-01 14:02:00;50.05878
Netzfrequenz;2023-09-01 14:03:00;50.03617
Netzfrequenz;2023-09-01 14:04:00;50.02580
Netzfrequenz;2023-09-01 14:05:00;50.01743
Netzfrequenz;2023-09-01 14:06:00;50.01305
Netzfrequenz;2023-09-01 14:07:00;49.99322
Netzfrequenz;2023-09-01 14:08:00;49.99732
Netzfrequenz;2023-09-01 14:09:00;50.00577
Netzfrequenz;2023-09-01 14:10:00;49.99058
Netzfrequenz;2023-09-01 14:11:00;49.98978
Netzfrequenz;2023-09-01 14:12:00;49.99953
Netzfrequenz;2023-09-01 14:13:00;50.00482
Netzfrequenz;2023-09-01 14:14:00;49.99223
Netzfrequenz;2023-09-01 14:15:00;50.01097
Netzfrequenz;2023-09-01 14:16:00;50.02152
Netzfrequenz;2023-09-01 14:17:00;50.02862
Netzfrequenz;2023-09-01 14:18:00;50.02088
Netzfrequenz;2023-09-01 14:19:00;50.02712
Netzfrequenz;2023-09-01 14:20:00;50.01552
Netzfrequenz;2023-09-01 14:21:00;50.01355
Netzfrequenz;2023-09-01 14:22:00;49.98875
Netzfrequenz;2023-09-01 14:23:00;49.98535
Netzfrequenz;2023-09-01 14:24:00;49.98980
Netzfrequenz;2023-09-01 14:25:00;49.99855
Netzfrequenz;2023-09-01 14:26:00;49.99503
Netzfrequenz;2023-09-01 14:27:00;49.98243
Netzfrequenz;2023-09-01 14:28:00;49.97698
Netzfrequenz;2023-09-01 14:29:00;49.96842
Netzfrequenz;2023-09-01 14:30:00;49.97128
Netzfrequenz;2023-09-01 14:31:00;49.97882
Netzfrequenz;2023-09-01 14:32:00;49.98860
Netzfrequenz;2023-09-01 14:33:00;49.99137
Netzfrequenz;2023-09-01 14:34:00;49.98147
Netzfrequenz;2023-09-01 14:35:00;49.98670
Netzfrequenz;2023-09-01 14:36:00;49.98382
Netzfrequenz;2023-09-01 14:37:00;49.99375
Netzfrequenz;2023-09-01 14:38:00;49.98935
Netzfrequenz;2023-09-01 14:39:00;49.98835
Netzfrequenz;2023-09-01 14:40:00;49.97263
Netzfrequenz;2023-09-01 14:41:00;49.98397
Netzfrequenz;2023-09-01 14:42:00;49.96675
Netzfrequenz;2023-09-01 14:43:00;49.97237
Netzfrequenz;2023-09-01 14:44:00;49.97585
Netzfrequenz;2023-09-01 14:45:00;49.99257
Netzfrequenz;2023-09-01 14:46:00;50.00133
Netzfrequenz;2023-09-01 14:47:00;49.99500
Netzfrequenz;2023-09-01 14:48:00;49.99715
Netzfrequenz;2023-09-01 14:49:00;50.00725
Netzfrequenz;2023-09-01 14:50:00;50.00393
Netzfrequenz;2023-09-01 14:51:00;49.99668
Netzfrequenz;2023-09-01 14:52:00;49.99033
Netzfrequenz;2023-09-01 14:53:00;50.00702
Netzfrequenz;2023-09-01 14:54:00;50.01135
Netzfrequenz;2023-09-01 14:55:00;50.02035
Netzfrequenz;2023-09-01 14:56:00;50.02362
Netzfrequenz;2023-09-01 14:57:00;50.02678
Netzfrequenz;2023-09-01 14:58:00;50.03927
Netzfrequenz;2023-09-01 14:59:00;50.03933
Netzfrequenz;2023-09-01 15:00:00;50.03572
Netzfrequenz;2023-09-01 15:01:00;50.03490
Netzfrequenz;2023-09-01 15:02:00;50.03587
Netzfrequenz;2023-09-01 15:03:00;50.02643
Netzfrequenz;2023-09-01 15:04:00;50.02630
Netzfrequenz;2023-09-01 15:05:00;50.02635
Netzfrequenz;2023-09-01 15:06:00;50.02362
Netzfrequenz;2023-09-01 15:07:00;50.02037
Netzfrequenz;2023-09-01 15:08:00;50.02873
Netzfrequenz;2023-09-01 15:09:00;50.02542
Netzfrequenz;2023-09-01 15:10:00;50.01593
Netzfrequenz;2023-09-01 15:11:00;50.01360
Netzfrequenz;2023-09-01 15:12:00;50.00753
Netzfrequenz;2023-09-01 15:13:00;50.01120
Netzfrequenz;2023-09-01 15:14:00;50.00438
Netzfrequenz;2023-09-01 15:15:00;50.01662
Netzfrequenz;2023-09-01 15:16:00;50.02630
Netzfrequenz;2023-09-01 15:17:00;50.02302
Netzfrequenz;2023-09-01 15:18:00;50.01600
Netzfrequenz;2023-09-01 15:19:00;50.01590
Netzfrequenz;2023-09-01 15:20:00;49.99857
Netzfrequenz;2023-09-01 15:21:00;50.00900
Netzfrequenz;2023-09-01 15:22:00;50.00147
Netzfrequenz;2023-09-01 15:23:00;49.98742
Netzfrequenz;2023-09-01 15:24:00;49.98515
Netzfrequenz;2023-09-01 15:25:00;49.97698
Netzfrequenz;2023-09-01 15:26:00;49.97330
Netzfrequenz;2023-09-01 15:27:00;49.97440
Netzfrequenz;2023-09-01 15:28:00;49.97213
Netzfrequenz;2023-09-01 15:29:00;49.98245
Netzfrequenz;2023-09-01 15:30:00;49.99272
Netzfrequenz;2023-09-01 15:31:00;50.01362
Netzfrequenz;2023-09-01 15:32:00;50.00222
Netzfrequenz;2023-09-01 15:33:00;49.99953
Netzfrequenz;2023-09-01 15:34:00;49.99373
Netzfrequenz;2023-09-01 15:35:00;49.99035
Netzfrequenz;2023-09-01 15:36:00;49.97735
Netzfrequenz;2023-09-01 15:37:00;50.00265
Netzfrequenz;2023-09-01 15:38:00;49.98307
Netzfrequenz;2023-09-01 15:39:00;49.97493
Netzfrequenz;2023-09-01 15:40:00;49.97657
Netzfrequenz;2023-09-01 15:41:00;49.97588
Netzfrequenz;2023-09-01 15:42:00;49.96610
Netzfrequenz;2023-09-01 15:43:00;49.96158
Netzfrequenz;2023-09-01 15:44:00;49.97592
Netzfrequenz;2023-09-01 15:45:00;49.98357
Netzfrequenz;2023-09-01 15:46:00;49.99665
Netzfrequenz;2023-09-01 15:47:00;49.98548
Netzfrequenz;2023-09-01 15:48:00;49.97992
Netzfrequenz;2023-09-01 15:49:00;49.97735
Netzfrequenz;2023-09-01 15:50:00;49.98027
Netzfrequenz;2023-09-01 15:51:00;49.96772
Netzfrequenz;2023-09-01 15:52:00;49.97355
Netzfrequenz;2023-09-01 15:53:00;49.98260
Netzfrequenz;2023-09-01 15:54:00;49.98542
Netzfrequenz;2023-09-01 15:55:00;49.97340
Netzfrequenz;2023-09-01 15:56:00;49.98127
Netzfrequenz;2023-09-01 15:57:00;49.98278
Netzfrequenz;2023-09-01 15:58:00;50.00692
Netzfrequenz;2023-09-01 15:59:00;50.02960
Netzfrequenz;2023-09-01 16:00:00;50.05855
Netzfrequenz;2023-09-01 16:01:00;50.08000
Netzfrequenz;2023-09-01 16:02:00;50.06943
Netzfrequenz;2023-09-01 16:03:00;50.08698
Netzfrequenz;2023-09-01 16:04:00;50.06980
Netzfrequenz;2023-09-01 16:05:00;50.04842
Netzfrequenz;2023-09-01 16:06:00;50.02952
Netzfrequenz;2023-09-01 16:07:00;50.01385
Netzfrequenz;2023-09-01 16:08:00;50.01198
Netzfrequenz;2023-09-01 16:09:00;50.01832
Netzfrequenz;2023-09-01 16:10:00;50.01297
Netzfrequenz;2023-09-01 16:11:00;50.00117
Netzfrequenz;2023-09-01 16:12:00;50.00960
Netzfrequenz;2023-09-01 16:13:00;49.99223
Netzfrequenz;2023-09-01 16:14:00;49.97942
Netzfrequenz;2023-09-01 16:15:00;49.99270
Netzfrequenz;2023-09-01 16:16:00;49.99165
Netzfrequenz;2023-09-01 16:17:00;49.99630
Netzfrequenz;2023-09-01 16:18:00;49.98275
Netzfrequenz;2023-09-01 16:19:00;49.98458
Netzfrequenz;2023-09-01 16:20:00;49.99010
Netzfrequenz;2023-09-01 16:21:00;49.96647
Netzfrequenz;2023-09-01 16:22:00;49.96770
Netzfrequenz;2023-09-01 16:23:00;49.97270
Netzfrequenz;2023-09-01 16:24:00;49.96422
Netzfrequenz;2023-09-01 16:25:00;49.96158
Netzfrequenz;2023-09-01 16:26:00;49.97678
Netzfrequenz;2023-09-01 16:27:00;49.97617
Netzfrequenz;2023-09-01 16:28:00;49.96223
Netzfrequenz;2023-09-01 16:29:00;49.96637
Netzfrequenz;2023-09-01 16:30:00;49.97600
Netzfrequenz;2023-09-01 16:31:00;49.97757
Netzfrequenz;2023-09-01 16:32:00;49.97335
Netzfrequenz;2023-09-01 16:33:00;49.98063
Netzfrequenz;2023-09-01 16:34:00;49.97125
Netzfrequenz;2023-09-01 16:35:00;49.97878
Netzfrequenz;2023-09-01 16:36:00;49.98692
Netzfrequenz;2023-09-01 16:37:00;49.98167
Netzfrequenz;2023-09-01 16:38:00;49.96727
Netzfrequenz;2023-09-01 16:39:00;49.96407
Netzfrequenz;2023-09-01 16:40:00;49.97072
Netzfrequenz;2023-09-01 16:41:00;49.97475
Netzfrequenz;2023-09-01 16:42:00;49.96020
Netzfrequenz;2023-09-01 16:43:00;49.96072
Netzfrequenz;2023-09-01 16:44:00;49.95735
Netzfrequenz;2023-09-01 16:45:00;49.97385
Netzfrequenz;2023-09-01 16:46:00;49.96408
Netzfrequenz;2023-09-01 16:47:00;49.96767
Netzfrequenz;2023-09-01 16:48:00;49.96525
Netzfrequenz;2023-09-01 16:49:00;49.97018
Netzfrequenz;2023-09-01 16:50:00;49.97237
Netzfrequenz;2023-09-01 16:51:00;49.95790
Netzfrequenz;2023-09-01 16:52:00;49.96002
Netzfrequenz;2023-09-01 16:53:00;49.94353
Netzfrequenz;2023-09-01 16:54:00;49.94692
Netzfrequenz;2023-09-01 16:55:00;49.95163
Netzfrequenz;2023-09-01 16:56:00;49.96333
Netzfrequenz;2023-09-01 16:57:00;49.97678
Netzfrequenz;2023-09-01 16:58:00;50.00143
Netzfrequenz;2023-09-01 16:59:00;50.01965
Netzfrequenz;2023-09-01 17:00:00;50.02900
Netzfrequenz;2023-09-01 17:01:00;50.02130
Netzfrequenz;2023-09-01 17:02:00;50.01853
Netzfrequenz;2023-09-01 17:03:00;50.01745
Netzfrequenz;2023-09-01 17:04:00;50.02157
Netzfrequenz;2023-09-01 17:05:00;50.02047
Netzfrequenz;2023-09-01 17:06:00;50.00950
Netzfrequenz;2023-09-01 17:07:00;50.01487
Netzfrequenz;2023-09-01 17:08:00;50.01450
Netzfrequenz;2023-09-01 17:09:00;50.01243
Netzfrequenz;2023-09-01 17:10:00;50.01722
Netzfrequenz;2023-09-01 17:11:00;50.00397
Netzfrequenz;2023-09-01 17:12:00;50.00440
Netzfrequenz;2023-09-01 17:13:00;50.01693
Netzfrequenz;2023-09-01 17:14:00;49.99825
Netzfrequenz;2023-09-01 17:15:00;49.99688
Netzfrequenz;2023-09-01 17:16:00;49.99533
Netzfrequenz;2023-09-01 17:17:00;49.99213
Netzfrequenz;2023-09-01 17:18:00;49.97832
Netzfrequenz;2023-09-01 17:19:00;49.97435
Netzfrequenz;2023-09-01 17:20:00;49.97148
Netzfrequenz;2023-09-01 17:21:00;49.96935
Netzfrequenz;2023-09-01 17:22:00;49.95505
Netzfrequenz;2023-09-01 17:23:00;49.97840
Netzfrequenz;2023-09-01 17:24:00;49.97315
Netzfrequenz;2023-09-01 17:25:00;49.97013
Netzfrequenz;2023-09-01 17:26:00;49.96255
Netzfrequenz;2023-09-01 17:27:00;49.95120
Netzfrequenz;2023-09-01 17:28:00;49.96112
Netzfrequenz;2023-09-01 17:29:00;49.96928
Netzfrequenz;2023-09-01 17:30:00;49.97302
Netzfrequenz;2023-09-01 17:31:00;49.96582
Netzfrequenz;2023-09-01 17:32:00;49.97180
Netzfrequenz;2023-09-01 17:33:00;49.98150
Netzfrequenz;2023-09-01 17:34:00;49.98205
Netzfrequenz;2023-09-01 17:35:00;49.98868
Netzfrequenz;2023-09-01 17:36:00;49.96805
Netzfrequenz;2023-09-01 17:37:00;49.97575
Netzfrequenz;2023-09-01 17:38:00;49.96762
Netzfrequenz;2023-09-01 17:39:00;49.96662
Netzfrequenz;2023-09-01 17:40:00;49.96462
Netzfrequenz;2023-09-01 17:41:00;49.97802
Netzfrequenz;2023-09-01 17:42:00;49.97358
Netzfrequenz;2023-09-01 17:43:00;49.97758
Netzfrequenz;2023-09-01 17:44:00;49.98177
Netzfrequenz;2023-09-01 17:45:00;49.97973
Netzfrequenz;2023-09-01 17:46:00;49.97437
Netzfrequenz;2023-09-01 17:47:00;49.97190
Netzfrequenz;2023-09-01 17:48:00;49.96295
Netzfrequenz;2023-09-01 17:49:00;49.97652
Netzfrequenz;2023-09-01 17:50:00;49.97470
Netzfrequenz;2023-09-01 17:51:00;49.98820
Netzfrequenz;2023-09-01 17:52:00;49.98452
Netzfrequenz;2023-09-01 17:53:00;49.98728
Netzfrequenz;2023-09-01 17:54:00;49.99108
Netzfrequenz;2023-09-01 17:55:00;49.98900
Netzfrequenz;2023-09-01 17:56:00;49.98975
Netzfrequenz;2023-09-01 17:57:00;50.00765
Netzfrequenz;2023-09-01 17:58:00;50.01278
Netzfrequenz;2023-09-01 17:59:00;50.00478
Netzfrequenz;2023-09-01 18:00:00;50.02107
Netzfrequenz;2023-09-01 18:01:00;50.01538
Netzfrequenz;2023-09-01 18:02:00;50.02155
Netzfrequenz;2023-09-01 18:03:00;50.02052
Netzfrequenz;2023-09-01 18:04:00;50.01680
Netzfrequenz;2023-09-01 18:05:00;49.99907
Netzfrequenz;2023-09-01 18:06:00;50.00220
Netzfrequenz;2023-09-01 18:07:00;49.99027
Netzfrequenz;2023-09-01 18:08:00;49.99063
Netzfrequenz;2023-09-01 18:09:00;49.98108
Netzfrequenz;2023-09-01 18:10:00;49.98582
Netzfrequenz;2023-09-01 18:11:00;49.97968
Netzfrequenz;2023-09-01 18:12:00;49.98220
Netzfrequenz;2023-09-01 18:13:00;49.99063
Netzfrequenz;2023-09-01 18:14:00;49.99408
Netzfrequenz;2023-09-01 18:15:00;49.99802
Netzfrequenz;2023-09-01 18:16:00;49.99528
Netzfrequenz;2023-09-01 18:17:00;49.99795
Netzfrequenz;2023-09-01 18:18:00;49.99480
Netzfrequenz;2023-09-01 18:19:00;50.00073
Netzfrequenz;2023-09-01 18:20:00;49.99325
Netzfrequenz;2023-09-01 18:21:00;50.00805
Netzfrequenz;2023-09-01 18:22:00;50.00380
Netzfrequenz;2023-09-01 18:23:00;50.01030
Netzfrequenz;2023-09-01 18:24:00;50.00517
Netzfrequenz;2023-09-01 18:25:00;50.00138
Netzfrequenz;2023-09-01 18:26:00;50.01557
Netzfrequenz;2023-09-01 18:27:00;50.01013
Netzfrequenz;2023-09-01 18:28:00;50.00473
Netzfrequenz;2023-09-01 18:29:00;50.00425
Netzfrequenz;2023-09-01 18:30:00;50.00003
Netzfrequenz;2023-09-01 18:31:00;50.00847
Netzfrequenz;2023-09-01 18:32:00;50.00750
Netzfrequenz;2023-09-01 18:33:00;50.00927
Netzfrequenz;2023-09-01 18:34:00;50.01238
Netzfrequenz;2023-09-01 18:35:00;50.01380
Netzfrequenz;2023-09-01 18:36:00;50.01692
Netzfrequenz;2023-09-01 18:37:00;50.01205
Netzfrequenz;2023-09-01 18:38:00;50.00872
Netzfrequenz;2023-09-01 18:39:00;50.00605
Netzfrequenz;2023-09-01 18:40:00;50.01495
Netzfrequenz;2023-09-01 18:41:00;50.00880
Netzfrequenz;2023-09-01 18:42:00;50.01005
Netzfrequenz;2023-09-01 18:43:00;50.01222
Netzfrequenz;2023-09-01 18:47:00;49.99910
Netzfrequenz;2023-09-01 18:48:00;50.00213
Netzfrequenz;2023-09-01 18:49:00;50.01192
Netzfrequenz;2023-09-01 18:50:00;50.01773
Netzfrequenz;2023-09-01 18:51:00;50.02048
Netzfrequenz;2023-09-01 18:52:00;50.02503
Netzfrequenz;2023-09-01 18:53:00;50.01813
Netzfrequenz;2023-09-01 18:54:00;50.01225
Netzfrequenz;2023-09-01 18:55:00;50.00948
Netzfrequenz;2023-09-01 18:56:00;50.00948
Netzfrequenz;2023-09-01 18:57:00;50.01162
Netzfrequenz;2023-09-01 18:58:00;49.98962
Netzfrequenz;2023-09-01 18:59:00;49.98060
Netzfrequenz;2023-09-01 19:00:00;49.96572
Netzfrequenz;2023-09-01 19:01:00;49.94982
Netzfrequenz;2023-09-01 19:02:00;49.95863
Netzfrequenz;2023-09-01 19:03:00;49.96823
Netzfrequenz;2023-09-01 19:04:00;49.96898
Netzfrequenz;2023-09-01 19:05:00;49.97813
Netzfrequenz;2023-09-01 19:06:00;49.98037
Netzfrequenz;2023-09-01 19:07:00;49.98535
Netzfrequenz;2023-09-01 19:08:00;49.98947
Netzfrequenz;2023-09-01 19:09:00;49.98855
Netzfrequenz;2023-09-01 19:10:00;49.98938
Netzfrequenz;2023-09-01 19:11:00;49.99423
Netzfrequenz;2023-09-01 19:12:00;49.99595
Netzfrequenz;2023-09-01 19:13:00;50.00703
Netzfrequenz;2023-09-01 19:14:00;50.01810
Netzfrequenz;2023-09-01 19:15:00;50.00098
Netzfrequenz;2023-09-01 19:16:00;49.98487
Netzfrequenz;2023-09-01 19:17:00;49.98797
Netzfrequenz;2023-09-01 19:18:00;49.99722
Netzfrequenz;2023-09-01 19:19:00;50.01040
Netzfrequenz;2023-09-01 19:20:00;50.00557
Netzfrequenz;2023-09-01 19:21:00;50.01128
Netzfrequenz;2023-09-01 19:22:00;50.01105
Netzfrequenz;2023-09-01 19:23:00;50.01703
Netzfrequenz;2023-09-01 19:24:00;50.01792
Netzfrequenz;2023-09-01 19:25:00;50.01990
Netzfrequenz;2023-09-01 19:26:00;50.01865
Netzfrequenz;2023-09-01 19:27:00;50.01863
Netzfrequenz;2023-09-01 19:28:00;50.03080
Netzfrequenz;2023-09-01 19:29:00;50.02837
Netzfrequenz;2023-09-01 19:30:00;50.00355
Netzfrequenz;2023-09-01 19:31:00;49.98842
Netzfrequenz;2023-09-01 19:32:00;50.00145
Netzfrequenz;2023-09-01 19:33:00;50.00580
Netzfrequenz;2023-09-01 19:36:00;50.02840
Netzfrequenz;2023-09-01 19:37:00;50.03640
Netzfrequenz;2023-09-01 19:38:00;50.03230
Netzfrequenz;2023-09-01 19:39:00;50.02527
Netzfrequenz;2023-09-01 19:40:00;50.02105
Netzfrequenz;2023-09-01 19:41:00;50.02600
Netzfrequenz;2023-09-01 19:42:00;50.03545
Netzfrequenz;2023-09-01 19:43:00;50.03273
Netzfrequenz;2023-09-01 19:44:00;50.04820
Netzfrequenz;2023-09-01 19:45:00;50.04138
Netzfrequenz;2023-09-01 19:46:00;50.04078
Netzfrequenz;2023-09-01 19:47:00;50.03820
Netzfrequenz;2023-09-01 19:48:00;50.04127
Netzfrequenz;2023-09-01 19:49:00;50.04163
Netzfrequenz;2023-09-01 19:50:00;50.04700
Netzfrequenz;2023-09-01 19:51:00;50.05487
Netzfrequenz;2023-09-01 19:52:00;50.05708
Netzfrequenz;2023-09-01 19:53:00;50.06725
Netzfrequenz;2023-09-01 19:54:00;50.05822
Netzfrequenz;2023-09-01 19:55:00;50.05378
Netzfrequenz;2023-09-01 19:56:00;50.04050
Netzfrequenz;2023-09-01 19:57:00;50.03950
Netzfrequenz;2023-09-01 19:58:00;50.03723
Netzfrequenz;2023-09-01 19:59:00;50.02822
Netzfrequenz;2023-09-01 20:00:00;49.98693
Netzfrequenz;2023-09-01 20:01:00;49.97378
Netzfrequenz;2023-09-01 20:02:00;49.96132
Netzfrequenz;2023-09-01 20:03:00;49.96295
Netzfrequenz;2023-09-01 20:04:00;49.96118
Netzfrequenz;2023-09-01 20:05:00;49.96132
Netzfrequenz;2023-09-01 20:06:00;49.96697
Netzfrequenz;2023-09-01 20:07:00;49.97660
Netzfrequenz;2023-09-01 20:08:00;49.98868
Netzfrequenz;2023-09-01 20:09:00;50.00647
Netzfrequenz;2023-09-01 20:10:00;50.01397
Netzfrequenz;2023-09-01 20:11:00;50.01522
Netzfrequenz;2023-09-01 20:12:00;50.01368
Netzfrequenz;2023-09-01 20:13:00;50.01318
Netzfrequenz;2023-09-01 20:14:00;50.01722
Netzfrequenz;2023-09-01 20:15:00;49.98693
Netzfrequenz;2023-09-01 20:16:00;49.99298
Netzfrequenz;2023-09-01 20:17:00;49.99957
Netzfrequenz;2023-09-01 20:18:00;50.00293
Netzfrequenz;2023-09-01 20:19:00;49.99732
Netzfrequenz;2023-09-01 20:20:00;50.00333
Netzfrequenz;2023-09-01 20:21:00;50.00538
Netzfrequenz;2023-09-01 20:22:00;50.00327
Netzfrequenz;2023-09-01 20:23:00;50.02002
Netzfrequenz;2023-09-01 20:24:00;50.01090
Netzfrequenz;2023-09-01 20:25:00;50.02303
Netzfrequenz;2023-09-01 20:26:00;50.01768
Netzfrequenz;2023-09-01 20:27:00;50.03415
Netzfrequenz;2023-09-01 20:28:00;50.03680
Netzfrequenz;2023-09-01 20:29:00;50.01793
Netzfrequenz;2023-09-01 20:30:00;49.98525
Netzfrequenz;2023-09-01 20:31:00;49.98108
Netzfrequenz;2023-09-01 20:32:00;49.97810
Netzfrequenz;2023-09-01 20:33:00;49.98772
Netzfrequenz;2023-09-01 20:34:00;49.99907
Netzfrequenz;2023-09-01 20:35:00;49.99812
Netzfrequenz;2023-09-01 20:36:00;50.00457
Netzfrequenz;2023-09-01 20:37:00;50.02105
Netzfrequenz;2023-09-01 20:38:00;50.01408
Netzfrequenz;2023-09-01 20:39:00;50.01200
Netzfrequenz;2023-09-01 20:40:00;50.01843
Netzfrequenz;2023-09-01 20:41:00;50.01793
Netzfrequenz;2023-09-01 20:42:00;50.01580
Netzfrequenz;2023-09-01 20:46:00;50.00972
Netzfrequenz;2023-09-01 20:47:00;50.01213
Netzfrequenz;2023-09-01 20:48:00;50.01508
Netzfrequenz;2023-09-01 20:49:00;50.02212
Netzfrequenz;2023-09-01 20:50:00;50.01562
Netzfrequenz;2023-09-01 20:51:00;50.02102
Netzfrequenz;2023-09-01 20:52:00;50.02645
Netzfrequenz;2023-09-01 20:53:00;50.02418
Netzfrequenz;2023-09-01 20:54:00;50.01088
Netzfrequenz;2023-09-01 20:55:00;50.01567
Netzfrequenz;2023-09-01 20:56:00;50.00945
Netzfrequenz;2023-09-01 20:57:00;50.01840
Netzfrequenz;2023-09-01 21:00:00;49.94880
Netzfrequenz;2023-09-01 21:01:00;49.95367
Netzfrequenz;2023-09-01 21:02:00;49.90543
Netzfrequenz;2023-09-01 21:03:00;49.91452
Netzfrequenz;2023-09-01 21:04:00;49.91625
Netzfrequenz;2023-09-01 21:05:00;49.91897
Netzfrequenz;2023-09-01 21:06:00;49.94008
Netzfrequenz;2023-09-01 21:07:00;49.94333
Netzfrequenz;2023-09-01 21:08:00;49.95022
Netzfrequenz;2023-09-01 21:09:00;49.96007
Netzfrequenz;2023-09-01 21:10:00;49.96515
Netzfrequenz;2023-09-01 21:11:00;49.97953
Netzfrequenz;2023-09-01 21:12:00;49.98678
Netzfrequenz;2023-09-01 21:13:00;49.99605
Netzfrequenz;2023-09-01 21:14:00;50.01433
Netzfrequenz;2023-09-01 21:15:00;50.00650
Netzfrequenz;2023-09-01 21:16:00;49.99903
Netzfrequenz;2023-09-01 21:17:00;50.01180
Netzfrequenz;2023-09-01 21:18:00;50.01097
Netzfrequenz;2023-09-01 21:19:00;50.01453
Netzfrequenz;2023-09-01 21:20:00;50.01585
Netzfrequenz;2023-09-01 21:21:00;50.01672
Netzfrequenz;2023-09-01 21:22:00;50.00278
Netzfrequenz;2023-09-01 21:23:00;50.01803
Netzfrequenz;2023-09-01 21:24:00;50.01177
Netzfrequenz;2023-09-01 21:25:00;50.01918
Netzfrequenz;2023-09-01 21:26:00;50.00992
Netzfrequenz;2023-09-01 21:27:00;50.01278
Netzfrequenz;2023-09-01 21:28:00;50.01758
Netzfrequenz;2023-09-01 21:29:00;50.01177
Netzfrequenz;2023-09-01 21:30:00;49.97772
Netzfrequenz;2023-09-01 21:31:00;49.97165
Netzfrequenz;2023-09-01 21:32:00;49.97967
Netzfrequenz;2023-09-01 21:33:00;49.98978
Netzfrequenz;2023-09-01 21:34:00;49.98447
Netzfrequenz;2023-09-01 21:35:00;50.00133
Netzfrequenz;2023-09-01 21:36:00;49.99163
Netzfrequenz;2023-09-01 21:37:00;50.00880
Netzfrequenz;2023-09-01 21:38:00;50.01492
Netzfrequenz;2023-09-01 21:39:00;50.02052
Netzfrequenz;2023-09-01 21:40:00;50.01292
Netzfrequenz;2023-09-01 21:41:00;50.02337
Netzfrequenz;2023-09-01 21:42:00;50.02237
Netzfrequenz;2023-09-01 21:43:00;50.02238
Netzfrequenz;2023-09-01 21:44:00;50.01565
Netzfrequenz;2023-09-01 21:45:00;50.00077
Netzfrequenz;2023-09-01 21:46:00;49.99550
Netzfrequenz;2023-09-01 21:47:00;50.00097
Netzfrequenz;2023-09-01 21:48:00;50.01920
Netzfrequenz;2023-09-01 21:49:00;50.01382
Netzfrequenz;2023-09-01 21:50:00;50.01432
Netzfrequenz;2023-09-01 21:51:00;50.00840
Netzfrequenz;2023-09-01 21:52:00;50.02307
Netzfrequenz;2023-09-01 21:53:00;50.03005
Netzfrequenz;2023-09-01 21:54:00;50.02237
Netzfrequenz;2023-09-01 21:55:00;50.02887
Netzfrequenz;2023-09-01 21:56:00;50.02177
Netzfrequenz;2023-09-01 21:57:00;50.01270
Netzfrequenz;2023-09-01 21:58:00;50.00867
Netzfrequenz;2023-09-01 21:59:00;50.00595
Netzfrequenz;2023-09-01 22:00:00;49.95875
Netzfrequenz;2023-09-01 22:01:00;49.94775
Netzfrequenz;2023-09-01 22:02:00;49.96847
Netzfrequenz;2023-09-01 22:03:00;49.98037
Netzfrequenz;2023-09-01 22:04:00;49.99167
Netzfrequenz;2023-09-01 22:05:00;49.99183
Netzfrequenz;2023-09-01 22:06:00;49.96948
Netzfrequenz;2023-09-01 22:07:00;49.98665
Netzfrequenz;2023-09-01 22:08:00;50.00280
Netzfrequenz;2023-09-01 22:09:00;50.00463
Netzfrequenz;2023-09-01 22:10:00;50.00920
Netzfrequenz;2023-09-01 22:11:00;50.00525
Netzfrequenz;2023-09-01 22:12:00;50.01863
Netzfrequenz;2023-09-01 22:13:00;50.02153
Netzfrequenz;2023-09-01 22:14:00;50.02518
Netzfrequenz;2023-09-01 22:15:00;50.03138
Netzfrequenz;2023-09-01 22:16:00;50.02873
Netzfrequenz;2023-09-01 22:17:00;50.00690
Netzfrequenz;2023-09-01 22:18:00;50.00265
Netzfrequenz;2023-09-01 22:19:00;50.00405
Netzfrequenz;2023-09-01 22:20:00;49.99565
Netzfrequenz;2023-09-01 22:21:00;49.99677
Netzfrequenz;2023-09-01 22:22:00;49.99820
Netzfrequenz;2023-09-01 22:23:00;49.99670
Netzfrequenz;2023-09-01 22:24:00;50.00808
Netzfrequenz;2023-09-01 22:25:00;49.99585
Netzfrequenz;2023-09-01 22:26:00;50.00568
Netzfrequenz;2023-09-01 22:27:00;49.99507
Netzfrequenz;2023-09-01 22:28:00;50.00585
Netzfrequenz;2023-09-01 22:29:00;49.99367
Netzfrequenz;2023-09-01 22:30:00;50.00717
Netzfrequenz;2023-09-01 22:31:00;50.00683
Netzfrequenz;2023-09-01 22:32:00;50.01597
Netzfrequenz;2023-09-01 22:33:00;50.02845
Netzfrequenz;2023-09-01 22:34:00;50.00732
Netzfrequenz;2023-09-01 22:35:00;50.01288
Netzfrequenz;2023-09-01 22:36:00;50.01112
Netzfrequenz;2023-09-01 22:37:00;50.01752
Netzfrequenz;2023-09-01 22:38:00;50.02258
Netzfrequenz;2023-09-01 22:39:00;50.01408
Netzfrequenz;2023-09-01 22:40:00;50.01097
Netzfrequenz;2023-09-01 22:41:00;50.00352
Netzfrequenz;2023-09-01 22:42:00;50.00008
Netzfrequenz;2023-09-01 22:43:00;50.02042
Netzfrequenz;2023-09-01 22:44:00;50.00935
Netzfrequenz;2023-09-01 22:45:00;49.99463
Netzfrequenz;2023-09-01 22:46:00;49.99625
