Netzfrequenz;2022-01-12 04:15:00;49.99787
Netzfrequenz;2022-01-12 04:16:00;50.01725
Netzfrequenz;2022-01-12 04:17:00;50.01955
Netzfrequenz;2022-01-12 04:18:00;50.01338
Netzfrequenz;2022-01-12 04:19:00;50.00718
Netzfrequenz;2022-01-12 04:20:00;49.99744
Netzfrequenz;2022-01-12 04:21:00;49.99548
Netzfrequenz;2022-01-12 04:22:00;49.99303
Netzfrequenz;2022-01-12 04:23:00;49.99898
Netzfrequenz;2022-01-12 04:24:00;49.98543
Netzfrequenz;2022-01-12 04:25:00;49.99890
Netzfrequenz;2022-01-12 04:26:00;50.00161
Netzfrequenz;2022-01-12 04:27:00;50.01250
Netzfrequenz;2022-01-12 04:28:00;49.99469
Netzfrequenz;2022-01-12 04:29:00;49.99111
Netzfrequenz;2022-01-12 04:30:00;49.99300
Netzfrequenz;2022-01-12 04:31:00;50.00372
Netzfrequenz;2022-01-12 04:32:00;49.98988
Netzfrequenz;2022-01-12 04:33:00;49.99283
Netzfrequenz;2022-01-12 04:34:00;49.99471
Netzfrequenz;2022-01-12 04:35:00;49.98748
Netzfrequenz;2022-01-12 04:36:00;49.97367
Netzfrequenz;2022-01-12 04:37:00;49.98042
Netzfrequenz;2022-01-12 04:38:00;49.97854
Netzfrequenz;2022-01-12 04:39:00;49.98178
Netzfrequenz;2022-01-12 04:40:00;49.98166
Netzfrequenz;2022-01-12 04:41:00;49.97935
Netzfrequenz;2022-01-12 04:42:00;49.98053
Netzfrequenz;2022-01-12 04:43:00;49.98518
Netzfrequenz;2022-01-12 04:44:00;49.97773
Netzfrequenz;2022-01-12 04:45:00;49.99379
Netzfrequenz;2022-01-12 04:46:00;49.99713
Netzfrequenz;2022-01-12 04:47:00;50.01436
Netzfrequenz;2022-01-12 04:48:00;50.01568
Netzfrequenz;2022-01-12 04:49:00;50.01045
Netzfrequenz;2022-01-12 04:50:00;50.01898
Netzfrequenz;2022-01-12 04:51:00;50.01863
Netzfrequenz;2022-01-12 04:52:00;50.01537
Netzfrequenz;2022-01-12 04:53:00;50.00344
Netzfrequenz;2022-01-12 04:54:00;50.00644
Netzfrequenz;2022-01-12 04:55:00;50.00588
Netzfrequenz;2022-01-12 04:56:00;49.99263
Netzfrequenz;2022-01-12 04:57:00;50.01488
Netzfrequenz;2022-01-12 04:58:00;50.01906
Netzfrequenz;2022-01-12 04:59:00;50.03540
Netzfrequenz;2022-01-12 05:00:00;50.03451
Netzfrequenz;2022-01-12 05:01:00;50.05096
Netzfrequenz;2022-01-12 05:02:00;50.03715
Netzfrequenz;2022-01-12 05:03:00;50.03413
Netzfrequenz;2022-01-12 05:04:00;50.02332
Netzfrequenz;2022-01-12 05:05:00;50.02128
Netzfrequenz;2022-01-12 05:06:00;50.01148
Netzfrequenz;2022-01-12 05:07:00;49.99532
Netzfrequenz;2022-01-12 05:08:00;49.99296
Netzfrequenz;2022-01-12 05:09:00;49.99162
Netzfrequenz;2022-01-12 05:10:00;49.98191
Netzfrequenz;2022-01-12 05:11:00;49.97899
Netzfrequenz;2022-01-12 05:12:00;49.98684
Netzfrequenz;2022-01-12 05:13:00;49.98512
Netzfrequenz;2022-01-12 05:14:00;50.00200
Netzfrequenz;2022-01-12 05:15:00;49.99903
Netzfrequenz;2022-01-12 05:16:00;50.00495
Netzfrequenz;2022-01-12 05:17:00;49.99863
Netzfrequenz;2022-01-12 05:18:00;50.00103
Netzfrequenz;2022-01-12 05:19:00;49.98364
Netzfrequenz;2022-01-12 05:20:00;49.99904
Netzfrequenz;2022-01-12 05:21:00;49.99818
Netzfrequenz;2022-01-12 05:22:00;49.98658
Netzfrequenz;2022-01-12 05:23:00;49.97881
Netzfrequenz;2022-01-12 05:24:00;49.97127
Netzfrequenz;2022-01-12 05:25:00;49.99778
Netzfrequenz;2022-01-12 05:26:00;49.99567
Netzfrequenz;2022-01-12 05:27:00;49.98178
Netzfrequenz;2022-01-12 05:28:00;49.98425
Netzfrequenz;2022-01-12 05:29:00;49.99613
Netzfrequenz;2022-01-12 05:30:00;50.00760
Netzfrequenz;2022-01-12 05:31:00;50.00383
Netzfrequenz;2022-01-12 05:32:00;49.99258
Netzfrequenz;2022-01-12 05:33:00;49.98383
Netzfrequenz;2022-01-12 05:34:00;49.97997
Netzfrequenz;2022-01-12 05:35:00;49.98554
Netzfrequenz;2022-01-12 05:36:00;49.98496
Netzfrequenz;2022-01-12 05:37:00;49.98502
Netzfrequenz;2022-01-12 05:38:00;49.97361
Netzfrequenz;2022-01-12 05:39:00;49.98056
Netzfrequenz;2022-01-12 05:40:00;49.98691
Netzfrequenz;2022-01-12 05:41:00;49.99263
Netzfrequenz;2022-01-12 05:42:00;49.97241
Netzfrequenz;2022-01-12 05:43:00;49.98244
Netzfrequenz;2022-01-12 05:44:00;49.98598
Netzfrequenz;2022-01-12 05:45:00;49.99812
Netzfrequenz;2022-01-12 05:46:00;49.99793
Netzfrequenz;2022-01-12 05:47:00;50.00472
Netzfrequenz;2022-01-12 05:48:00;50.00732
Netzfrequenz;2022-01-12 05:49:00;49.99601
Netzfrequenz;2022-01-12 05:50:00;49.97329
Netzfrequenz;2022-01-12 05:51:00;49.97274
Netzfrequenz;2022-01-12 05:52:00;49.96767
Netzfrequenz;2022-01-12 05:53:00;49.97817
Netzfrequenz;2022-01-12 05:54:00;49.97095
Netzfrequenz;2022-01-12 05:55:00;49.96745
Netzfrequenz;2022-01-12 05:56:00;49.99214
Netzfrequenz;2022-01-12 05:57:00;49.99933
Netzfrequenz;2022-01-12 05:58:00;50.01992
Netzfrequenz;2022-01-12 05:59:00;50.03102
Netzfrequenz;2022-01-12 06:00:00;50.04793
Netzfrequenz;2022-01-12 06:01:00;50.05978
Netzfrequenz;2022-01-12 06:02:00;50.05889
Netzfrequenz;2022-01-12 06:03:00;50.05601
Netzfrequenz;2022-01-12 06:04:00;50.04950
Netzfrequenz;2022-01-12 06:05:00;50.03942
Netzfrequenz;2022-01-12 06:06:00;50.02972
Netzfrequenz;2022-01-12 06:07:00;50.02400
Netzfrequenz;2022-01-12 06:08:00;50.00708
Netzfrequenz;2022-01-12 06:09:00;50.01224
Netzfrequenz;2022-01-12 06:10:00;50.00585
Netzfrequenz;2022-01-12 06:11:00;49.98985
Netzfrequenz;2022-01-12 06:12:00;49.98976
Netzfrequenz;2022-01-12 06:13:00;50.00944
Netzfrequenz;2022-01-12 06:14:00;49.98970
Netzfrequenz;2022-01-12 06:15:00;49.99679
Netzfrequenz;2022-01-12 06:16:00;50.00362
Netzfrequenz;2022-01-12 06:17:00;49.99035
Netzfrequenz;2022-01-12 06:18:00;49.99272
Netzfrequenz;2022-01-12 06:19:00;49.97225
Netzfrequenz;2022-01-12 06:20:00;49.96574
Netzfrequenz;2022-01-12 06:21:00;49.97013
Netzfrequenz;2022-01-12 06:22:00;49.97428
Netzfrequenz;2022-01-12 06:23:00;49.98638
Netzfrequenz;2022-01-12 06:24:00;49.97871
Netzfrequenz;2022-01-12 06:25:00;49.98401
Netzfrequenz;2022-01-12 06:26:00;49.99547
Netzfrequenz;2022-01-12 06:27:00;49.98858
Netzfrequenz;2022-01-12 06:28:00;49.98848
Netzfrequenz;2022-01-12 06:29:00;49.99327
Netzfrequenz;2022-01-12 06:30:00;50.00901
Netzfrequenz;2022-01-12 06:31:00;50.00725
Netzfrequenz;2022-01-12 06:32:00;49.99564
Netzfrequenz;2022-01-12 06:33:00;49.98150
Netzfrequenz;2022-01-12 06:34:00;49.97877
Netzfrequenz;2022-01-12 06:35:00;49.97431
Netzfrequenz;2022-01-12 06:36:00;49.96831
Netzfrequenz;2022-01-12 06:37:00;49.96880
Netzfrequenz;2022-01-12 06:38:00;49.96563
Netzfrequenz;2022-01-12 06:39:00;49.96522
Netzfrequenz;2022-01-12 06:40:00;49.96333
Netzfrequenz;2022-01-12 06:41:00;49.96273
Netzfrequenz;2022-01-12 06:42:00;49.96923
Netzfrequenz;2022-01-12 06:43:00;49.97597
Netzfrequenz;2022-01-12 06:44:00;49.97656
Netzfrequenz;2022-01-12 06:45:00;49.98126
Netzfrequenz;2022-01-12 06:46:00;49.97156
Netzfrequenz;2022-01-12 06:47:00;49.96822
Netzfrequenz;2022-01-12 06:48:00;49.96298
Netzfrequenz;2022-01-12 06:49:00;49.95694
Netzfrequenz;2022-01-12 06:50:00;49.96635
Netzfrequenz;2022-01-12 06:51:00;49.95719
Netzfrequenz;2022-01-12 06:52:00;49.95130
Netzfrequenz;2022-01-12 06:53:00;49.95029
Netzfrequenz;2022-01-12 06:54:00;49.94849
Netzfrequenz;2022-01-12 06:55:00;49.94385
Netzfrequenz;2022-01-12 06:56:00;49.95554
Netzfrequenz;2022-01-12 06:57:00;49.96546
Netzfrequenz;2022-01-12 06:58:00;49.97376
Netzfrequenz;2022-01-12 06:59:00;49.97986
Netzfrequenz;2022-01-12 07:00:00;50.01783
Netzfrequenz;2022-01-12 07:01:00;50.01024
Netzfrequenz;2022-01-12 07:02:00;50.02544
Netzfrequenz;2022-01-12 07:03:00;50.03858
Netzfrequenz;2022-01-12 07:04:00;50.04316
Netzfrequenz;2022-01-12 07:05:00;50.03853
Netzfrequenz;2022-01-12 07:06:00;50.02626
Netzfrequenz;2022-01-12 07:07:00;50.02463
Netzfrequenz;2022-01-12 07:08:00;50.01516
Netzfrequenz;2022-01-12 07:09:00;50.00225
Netzfrequenz;2022-01-12 07:10:00;49.99737
Netzfrequenz;2022-01-12 07:11:00;49.97668
Netzfrequenz;2022-01-12 07:12:00;49.97630
Netzfrequenz;2022-01-12 07:13:00;49.98098
Netzfrequenz;2022-01-12 07:14:00;49.98255
Netzfrequenz;2022-01-12 07:15:00;49.99918
Netzfrequenz;2022-01-12 07:16:00;49.98931
Netzfrequenz;2022-01-12 07:17:00;49.99563
Netzfrequenz;2022-01-12 07:18:00;49.98692
Netzfrequenz;2022-01-12 07:19:00;49.97952
Netzfrequenz;2022-01-12 07:20:00;49.98247
Netzfrequenz;2022-01-12 07:21:00;49.98174
Netzfrequenz;2022-01-12 07:22:00;49.98424
Netzfrequenz;2022-01-12 07:23:00;49.98793
Netzfrequenz;2022-01-12 07:24:00;50.00023
Netzfrequenz;2022-01-12 07:25:00;49.99570
Netzfrequenz;2022-01-12 07:26:00;49.98855
Netzfrequenz;2022-01-12 07:27:00;49.99638
Netzfrequenz;2022-01-12 07:28:00;50.00078
Netzfrequenz;2022-01-12 07:29:00;50.00351
Netzfrequenz;2022-01-12 07:30:00;50.00743
Netzfrequenz;2022-01-12 07:31:00;50.00193
Netzfrequenz;2022-01-12 07:32:00;50.00572
Netzfrequenz;2022-01-12 07:33:00;49.97936
Netzfrequenz;2022-01-12 07:34:00;50.00019
Netzfrequenz;2022-01-12 07:35:00;50.00485
Netzfrequenz;2022-01-12 07:36:00;49.99871
Netzfrequenz;2022-01-12 07:37:00;50.00677
Netzfrequenz;2022-01-12 07:38:00;50.00456
Netzfrequenz;2022-01-12 07:39:00;49.99775
Netzfrequenz;2022-01-12 07:40:00;50.00696
Netzfrequenz;2022-01-12 07:41:00;49.99391
Netzfrequenz;2022-01-12 07:42:00;50.00101
Netzfrequenz;2022-01-12 07:43:00;50.01342
Netzfrequenz;2022-01-12 07:44:00;50.01601
Netzfrequenz;2022-01-12 07:45:00;50.00873
Netzfrequenz;2022-01-12 07:46:00;50.00113
Netzfrequenz;2022-01-12 07:47:00;49.99327
Netzfrequenz;2022-01-12 07:48:00;49.98696
Netzfrequenz;2022-01-12 07:49:00;49.98589
Netzfrequenz;2022-01-12 07:50:00;49.99018
Netzfrequenz;2022-01-12 07:51:00;49.99254
Netzfrequenz;2022-01-12 07:52:00;49.99811
Netzfrequenz;2022-01-12 07:53:00;49.99443
Netzfrequenz;2022-01-12 07:54:00;49.98809
Netzfrequenz;2022-01-12 07:55:00;49.98985
Netzfrequenz;2022-01-12 07:56:00;49.98703
Netzfrequenz;2022-01-12 07:57:00;49.99346
Netzfrequenz;2022-01-12 07:58:00;50.00402
Netzfrequenz;2022-01-12 07:59:00;49.99645
Netzfrequenz;2022-01-12 08:00:00;49.97696
Netzfrequenz;2022-01-12 08:01:00;49.96177
Netzfrequenz;2022-01-12 08:02:00;49.96236
Netzfrequenz;2022-01-12 08:03:00;49.96128
Netzfrequenz;2022-01-12 08:04:00;49.96061
Netzfrequenz;2022-01-12 08:05:00;49.95989
Netzfrequenz;2022-01-12 08:06:00;49.97490
Netzfrequenz;2022-01-12 08:07:00;49.98818
Netzfrequenz;2022-01-12 08:08:00;49.98591
Netzfrequenz;2022-01-12 08:09:00;49.98155
Netzfrequenz;2022-01-12 08:10:00;49.99529
Netzfrequenz;2022-01-12 08:11:00;50.00253
Netzfrequenz;2022-01-12 08:12:00;49.99449
Netzfrequenz;2022-01-12 08:13:00;49.99964
Netzfrequenz;2022-01-12 08:14:00;50.00398
Netzfrequenz;2022-01-12 08:15:00;50.01870
Netzfrequenz;2022-01-12 08:16:00;50.00694
Netzfrequenz;2022-01-12 08:17:00;49.99827
Netzfrequenz;2022-01-12 08:18:00;50.00972
Netzfrequenz;2022-01-12 08:19:00;49.99611
Netzfrequenz;2022-01-12 08:20:00;50.00739
Netzfrequenz;2022-01-12 08:21:00;50.00983
Netzfrequenz;2022-01-12 08:22:00;50.00424
Netzfrequenz;2022-01-12 08:23:00;50.00978
Netzfrequenz;2022-01-12 08:24:00;50.01002
Netzfrequenz;2022-01-12 08:25:00;50.00564
Netzfrequenz;2022-01-12 08:26:00;50.00925
Netzfrequenz;2022-01-12 08:27:00;50.00768
Netzfrequenz;2022-01-12 08:28:00;50.01703
Netzfrequenz;2022-01-12 08:29:00;50.02083
Netzfrequenz;2022-01-12 08:30:00;50.01383
Netzfrequenz;2022-01-12 08:31:00;49.99261
Netzfrequenz;2022-01-12 08:32:00;50.00563
Netzfrequenz;2022-01-12 08:33:00;50.01063
Netzfrequenz;2022-01-12 08:34:00;50.00973
Netzfrequenz;2022-01-12 08:35:00;50.00970
Netzfrequenz;2022-01-12 08:36:00;50.01392
Netzfrequenz;2022-01-12 08:37:00;50.00813
Netzfrequenz;2022-01-12 08:38:00;50.00480
Netzfrequenz;2022-01-12 08:39:00;50.00804
Netzfrequenz;2022-01-12 08:40:00;50.01283
Netzfrequenz;2022-01-12 08:41:00;50.01018
Netzfrequenz;2022-01-12 08:42:00;50.00952
Netzfrequenz;2022-01-12 08:43:00;50.01653
Netzfrequenz;2022-01-12 08:44:00;50.00983
Netzfrequenz;2022-01-12 08:45:00;49.99947
Netzfrequenz;2022-01-12 08:46:00;49.99173
Netzfrequenz;2022-01-12 08:47:00;49.99160
Netzfrequenz;2022-01-12 08:48:00;50.00712
Netzfrequenz;2022-01-12 08:49:00;50.00075
Netzfrequenz;2022-01-12 08:50:00;50.00738
Netzfrequenz;2022-01-12 08:51:00;50.00584
Netzfrequenz;2022-01-12 08:52:00;49.99179
Netzfrequenz;2022-01-12 08:53:00;49.99639
Netzfrequenz;2022-01-12 08:54:00;50.00233
Netzfrequenz;2022-01-12 08:55:00;50.01100
Netzfrequenz;2022-01-12 08:56:00;50.00967
Netzfrequenz;2022-01-12 08:57:00;50.00069
Netzfrequenz;2022-01-12 08:58:00;49.99643
Netzfrequenz;2022-01-12 08:59:00;49.98614
Netzfrequenz;2022-01-12 09:00:00;49.95915
Netzfrequenz;2022-01-12 09:01:00;49.95893
Netzfrequenz;2022-01-12 09:02:00;49.95095
Netzfrequenz;2022-01-12 09:03:00;49.95191
Netzfrequenz;2022-01-12 09:04:00;49.96343
Netzfrequenz;2022-01-12 09:05:00;49.96226
Netzfrequenz;2022-01-12 09:06:00;49.96376
Netzfrequenz;2022-01-12 09:07:00;49.97815
Netzfrequenz;2022-01-12 09:08:00;49.99611
Netzfrequenz;2022-01-12 09:09:00;50.01000
Netzfrequenz;2022-01-12 09:10:00;49.99478
Netzfrequenz;2022-01-12 09:11:00;50.01359
Netzfrequenz;2022-01-12 09:12:00;50.01498
Netzfrequenz;2022-01-12 09:13:00;50.02370
Netzfrequenz;2022-01-12 09:14:00;50.02953
Netzfrequenz;2022-01-12 09:15:00;50.01997
Netzfrequenz;2022-01-12 09:16:00;50.02265
Netzfrequenz;2022-01-12 09:17:00;50.01948
Netzfrequenz;2022-01-12 09:18:00;50.02291
Netzfrequenz;2022-01-12 09:19:00;50.02258
Netzfrequenz;2022-01-12 09:20:00;50.01570
Netzfrequenz;2022-01-12 09:21:00;50.01439
Netzfrequenz;2022-01-12 09:22:00;50.01432
Netzfrequenz;2022-01-12 09:23:00;50.01765
Netzfrequenz;2022-01-12 09:24:00;50.02127
Netzfrequenz;2022-01-12 09:25:00;50.01647
Netzfrequenz;2022-01-12 09:26:00;50.02376
Netzfrequenz;2022-01-12 09:27:00;50.02681
Netzfrequenz;2022-01-12 09:28:00;50.02508
Netzfrequenz;2022-01-12 09:29:00;50.02368
Netzfrequenz;2022-01-12 09:30:00;50.01330
Netzfrequenz;2022-01-12 09:31:00;50.01656
Netzfrequenz;2022-01-12 09:32:00;50.00571
Netzfrequenz;2022-01-12 09:33:00;50.00196
Netzfrequenz;2022-01-12 09:34:00;49.99500
Netzfrequenz;2022-01-12 09:35:00;50.01126
Netzfrequenz;2022-01-12 09:36:00;50.01231
Netzfrequenz;2022-01-12 09:37:00;50.01483
Netzfrequenz;2022-01-12 09:38:00;50.00667
Netzfrequenz;2022-01-12 09:39:00;50.00712
Netzfrequenz;2022-01-12 09:40:00;50.00679
Netzfrequenz;2022-01-12 09:41:00;50.00043
Netzfrequenz;2022-01-12 09:42:00;50.00867
Netzfrequenz;2022-01-12 09:43:00;50.00990
Netzfrequenz;2022-01-12 09:44:00;50.00695
Netzfrequenz;2022-01-12 09:45:00;50.00193
Netzfrequenz;2022-01-12 09:46:00;50.00568
Netzfrequenz;2022-01-12 09:47:00;49.99673
Netzfrequenz;2022-01-12 09:48:00;49.98817
Netzfrequenz;2022-01-12 09:49:00;50.00843
Netzfrequenz;2022-01-12 09:50:00;50.01650
Netzfrequenz;2022-01-12 09:51:00;50.01953
Netzfrequenz;2022-01-12 09:52:00;50.02143
Netzfrequenz;2022-01-12 09:53:00;50.02098
Netzfrequenz;2022-01-12 09:54:00;50.01935
Netzfrequenz;2022-01-12 09:55:00;50.01151
Netzfrequenz;2022-01-12 09:56:00;50.00771
Netzfrequenz;2022-01-12 09:57:00;50.01043
Netzfrequenz;2022-01-12 09:58:00;50.00736
Netzfrequenz;2022-01-12 09:59:00;50.02059
Netzfrequenz;2022-01-12 10:00:00;49.98035
Netzfrequenz;2022-01-12 10:01:00;49.95878
Netzfrequenz;2022-01-12 10:02:00;49.96662
Netzfrequenz;2022-01-12 10:03:00;49.97158
Netzfrequenz;2022-01-12 10:04:00;49.97580
Netzfrequenz;2022-01-12 10:05:00;49.98785
Netzfrequenz;2022-01-12 10:06:00;49.98383
Netzfrequenz;2022-01-12 10:07:00;49.99355
Netzfrequenz;2022-01-12 10:08:00;50.00648
Netzfrequenz;2022-01-12 10:09:00;50.00567
Netzfrequenz;2022-01-12 10:10:00;49.99838
Netzfrequenz;2022-01-12 10:11:00;50.01654
Netzfrequenz;2022-01-12 10:12:00;50.01286
Netzfrequenz;2022-01-12 10:13:00;50.01573
Netzfrequenz;2022-01-12 10:14:00;50.02478
Netzfrequenz;2022-01-12 10:15:00;50.02598
Netzfrequenz;2022-01-12 10:16:00;50.01942
Netzfrequenz;2022-01-12 10:17:00;50.02202
Netzfrequenz;2022-01-12 10:18:00;50.01540
Netzfrequenz;2022-01-12 10:19:00;50.01573
Netzfrequenz;2022-01-12 10:20:00;50.02190
Netzfrequenz;2022-01-12 10:21:00;50.02403
Netzfrequenz;2022-01-12 10:22:00;50.02265
Netzfrequenz;2022-01-12 10:23:00;50.02113
Netzfrequenz;2022-01-12 10:24:00;50.02253
Netzfrequenz;2022-01-12 10:25:00;50.02753
Netzfrequenz;2022-01-12 10:26:00;50.02892
Netzfrequenz;2022-01-12 10:27:00;50.03851
Netzfrequenz;2022-01-12 10:28:00;50.03133
Netzfrequenz;2022-01-12 10:29:00;50.03334
Netzfrequenz;2022-01-12 10:30:00;50.03233
Netzfrequenz;2022-01-12 10:31:00;50.03152
Netzfrequenz;2022-01-12 10:32:00;50.01244
Netzfrequenz;2022-01-12 10:33:00;50.01695
Netzfrequenz;2022-01-12 10:34:00;50.02828
Netzfrequenz;2022-01-12 10:35:00;50.02547
Netzfrequenz;2022-01-12 10:36:00;50.02278
Netzfrequenz;2022-01-12 10:37:00;50.02758
Netzfrequenz;2022-01-12 10:38:00;50.02158
Netzfrequenz;2022-01-12 10:39:00;50.02158
Netzfrequenz;2022-01-12 10:40:00;50.02478
Netzfrequenz;2022-01-12 10:41:00;50.02086
Netzfrequenz;2022-01-12 10:42:00;50.01959
Netzfrequenz;2022-01-12 10:43:00;50.02425
Netzfrequenz;2022-01-12 10:44:00;50.02408
Netzfrequenz;2022-01-12 10:45:00;50.01133
Netzfrequenz;2022-01-12 10:46:00;50.01243
Netzfrequenz;2022-01-12 10:47:00;50.01223
Netzfrequenz;2022-01-12 10:48:00;50.01956
Netzfrequenz;2022-01-12 10:49:00;50.01577
Netzfrequenz;2022-01-12 10:50:00;50.02778
Netzfrequenz;2022-01-12 10:51:00;50.01868
Netzfrequenz;2022-01-12 10:52:00;50.02148
Netzfrequenz;2022-01-12 10:53:00;50.02833
Netzfrequenz;2022-01-12 10:54:00;50.03690
Netzfrequenz;2022-01-12 10:55:00;50.03539
Netzfrequenz;2022-01-12 10:56:00;50.02610
Netzfrequenz;2022-01-12 10:57:00;50.02552
Netzfrequenz;2022-01-12 10:58:00;50.02862
Netzfrequenz;2022-01-12 10:59:00;50.02329
Netzfrequenz;2022-01-12 11:00:00;49.98687
Netzfrequenz;2022-01-12 11:01:00;49.97513
Netzfrequenz;2022-01-12 11:02:00;49.98515
Netzfrequenz;2022-01-12 11:03:00;49.99008
Netzfrequenz;2022-01-12 11:04:00;49.97215
Netzfrequenz;2022-01-12 11:05:00;49.95884
Netzfrequenz;2022-01-12 11:06:00;49.97428
Netzfrequenz;2022-01-12 11:07:00;49.97622
Netzfrequenz;2022-01-12 11:08:00;49.98384
Netzfrequenz;2022-01-12 11:09:00;49.99648
Netzfrequenz;2022-01-12 11:10:00;49.99529
Netzfrequenz;2022-01-12 11:11:00;49.99167
Netzfrequenz;2022-01-12 11:12:00;50.00357
Netzfrequenz;2022-01-12 11:13:00;50.01397
Netzfrequenz;2022-01-12 11:14:00;50.01687
Netzfrequenz;2022-01-12 11:15:00;50.00250
Netzfrequenz;2022-01-12 11:16:00;49.99146
Netzfrequenz;2022-01-12 11:17:00;49.99334
Netzfrequenz;2022-01-12 11:18:00;50.00147
Netzfrequenz;2022-01-12 11:19:00;49.99519
Netzfrequenz;2022-01-12 11:20:00;49.99762
Netzfrequenz;2022-01-12 11:21:00;49.99814
Netzfrequenz;2022-01-12 11:22:00;49.98172
Netzfrequenz;2022-01-12 11:23:00;50.00076
Netzfrequenz;2022-01-12 11:24:00;50.00610
Netzfrequenz;2022-01-12 11:25:00;50.00798
Netzfrequenz;2022-01-12 11:26:00;50.00443
Netzfrequenz;2022-01-12 11:27:00;50.01116
Netzfrequenz;2022-01-12 11:28:00;50.00986
Netzfrequenz;2022-01-12 11:29:00;50.00579
Netzfrequenz;2022-01-12 11:30:00;49.98676
Netzfrequenz;2022-01-12 11:31:00;49.97732
Netzfrequenz;2022-01-12 11:32:00;49.96428
Netzfrequenz;2022-01-12 11:33:00;49.97748
Netzfrequenz;2022-01-12 11:34:00;49.97548
Netzfrequenz;2022-01-12 11:35:00;49.98460
Netzfrequenz;2022-01-12 11:36:00;49.97742
Netzfrequenz;2022-01-12 11:37:00;50.00491
Netzfrequenz;2022-01-12 11:38:00;50.00476
Netzfrequenz;2022-01-12 11:39:00;50.00127
Netzfrequenz;2022-01-12 11:40:00;50.00363
Netzfrequenz;2022-01-12 11:41:00;50.00377
Netzfrequenz;2022-01-12 11:42:00;49.99533
Netzfrequenz;2022-01-12 11:43:00;50.00582
Netzfrequenz;2022-01-12 11:44:00;50.01734
Netzfrequenz;2022-01-12 11:45:00;49.99507
Netzfrequenz;2022-01-12 11:46:00;49.99729
Netzfrequenz;2022-01-12 11:47:00;50.00313
Netzfrequenz;2022-01-12 11:48:00;50.00643
Netzfrequenz;2022-01-12 11:49:00;50.00888
Netzfrequenz;2022-01-12 11:50:00;49.99918
Netzfrequenz;2022-01-12 11:51:00;50.00953
Netzfrequenz;2022-01-12 11:52:00;50.01068
Netzfrequenz;2022-01-12 11:53:00;50.00343
Netzfrequenz;2022-01-12 11:54:00;50.00221
Netzfrequenz;2022-01-12 11:55:00;50.00233
Netzfrequenz;2022-01-12 11:56:00;50.01082
Netzfrequenz;2022-01-12 11:57:00;50.00634
Netzfrequenz;2022-01-12 11:58:00;50.00047
Netzfrequenz;2022-01-12 11:59:00;49.99634
Netzfrequenz;2022-01-12 12:00:00;49.97141
Netzfrequenz;2022-01-12 12:01:00;49.96598
Netzfrequenz;2022-01-12 12:02:00;49.95903
Netzfrequenz;2022-01-12 12:03:00;49.96355
Netzfrequenz;2022-01-12 12:04:00;49.97243
Netzfrequenz;2022-01-12 12:05:00;49.98655
Netzfrequenz;2022-01-12 12:06:00;49.97450
Netzfrequenz;2022-01-12 12:07:00;49.97791
Netzfrequenz;2022-01-12 12:08:00;49.98219
Netzfrequenz;2022-01-12 12:09:00;49.99060
Netzfrequenz;2022-01-12 12:10:00;49.98792
Netzfrequenz;2022-01-12 12:11:00;50.00159
Netzfrequenz;2022-01-12 12:12:00;49.98892
Netzfrequenz;2022-01-12 12:13:00;50.00304
Netzfrequenz;2022-01-12 12:14:00;50.00573
Netzfrequenz;2022-01-12 12:15:00;49.98801
Netzfrequenz;2022-01-12 12:16:00;49.99858
Netzfrequenz;2022-01-12 12:17:00;50.00764
Netzfrequenz;2022-01-12 12:18:00;50.00226
Netzfrequenz;2022-01-12 12:19:00;50.01521
Netzfrequenz;2022-01-12 12:20:00;50.01202
Netzfrequenz;2022-01-12 12:21:00;49.99789
Netzfrequenz;2022-01-12 12:22:00;50.00732
Netzfrequenz;2022-01-12 12:23:00;50.01173
Netzfrequenz;2022-01-12 12:24:00;50.01757
Netzfrequenz;2022-01-12 12:25:00;50.01808
Netzfrequenz;2022-01-12 12:26:00;50.00765
Netzfrequenz;2022-01-12 12:27:00;50.01906
Netzfrequenz;2022-01-12 12:28:00;50.01108
Netzfrequenz;2022-01-12 12:29:00;50.01779
Netzfrequenz;2022-01-12 12:30:00;50.00634
Netzfrequenz;2022-01-12 12:31:00;49.99613
Netzfrequenz;2022-01-12 12:32:00;49.97840
Netzfrequenz;2022-01-12 12:33:00;49.97599
Netzfrequenz;2022-01-12 12:34:00;49.97282
Netzfrequenz;2022-01-12 12:35:00;49.97913
Netzfrequenz;2022-01-12 12:36:00;49.99602
Netzfrequenz;2022-01-12 12:37:00;49.99592
Netzfrequenz;2022-01-12 12:38:00;50.00008
Netzfrequenz;2022-01-12 12:39:00;49.99496
Netzfrequenz;2022-01-12 12:40:00;49.98256
Netzfrequenz;2022-01-12 12:41:00;49.99373
Netzfrequenz;2022-01-12 12:42:00;50.01458
Netzfrequenz;2022-01-12 12:43:00;50.02404
Netzfrequenz;2022-01-12 12:44:00;50.02085
Netzfrequenz;2022-01-12 12:45:00;50.01795
Netzfrequenz;2022-01-12 12:46:00;50.01739
Netzfrequenz;2022-01-12 12:47:00;50.01349
Netzfrequenz;2022-01-12 12:48:00;50.01784
Netzfrequenz;2022-01-12 12:49:00;50.01078
Netzfrequenz;2022-01-12 12:50:00;50.00488
Netzfrequenz;2022-01-12 12:51:00;50.00258
Netzfrequenz;2022-01-12 12:52:00;50.01192
