Netzfrequenz;2022-02-04 10:22:00;50.01288
Netzfrequenz;2022-02-04 10:23:00;50.01029
Netzfrequenz;2022-02-04 10:24:00;50.00646
Netzfrequenz;2022-02-04 10:25:00;50.00073
Netzfrequenz;2022-02-04 10:26:00;49.99547
Netzfrequenz;2022-02-04 10:27:00;50.00760
Netzfrequenz;2022-02-04 10:28:00;50.01788
Netzfrequenz;2022-02-04 10:29:00;50.00651
Netzfrequenz;2022-02-04 10:30:00;49.99274
Netzfrequenz;2022-02-04 10:31:00;49.98252
Netzfrequenz;2022-02-04 10:32:00;49.97795
Netzfrequenz;2022-02-04 10:33:00;49.98480
Netzfrequenz;2022-02-04 10:34:00;49.98719
Netzfrequenz;2022-02-04 10:35:00;49.99712
Netzfrequenz;2022-02-04 10:36:00;50.00753
Netzfrequenz;2022-02-04 10:37:00;49.98943
Netzfrequenz;2022-02-04 10:38:00;49.99658
Netzfrequenz;2022-02-04 10:39:00;50.00235
Netzfrequenz;2022-02-04 10:40:00;50.01148
Netzfrequenz;2022-02-04 10:41:00;50.01227
Netzfrequenz;2022-02-04 10:42:00;50.00858
Netzfrequenz;2022-02-04 10:43:00;50.00399
Netzfrequenz;2022-02-04 10:44:00;50.00472
Netzfrequenz;2022-02-04 10:45:00;50.00065
Netzfrequenz;2022-02-04 10:46:00;49.99009
Netzfrequenz;2022-02-04 10:47:00;50.00733
Netzfrequenz;2022-02-04 10:48:00;50.00908
Netzfrequenz;2022-02-04 10:49:00;50.01595
Netzfrequenz;2022-02-04 10:50:00;50.00422
Netzfrequenz;2022-02-04 10:51:00;50.01235
Netzfrequenz;2022-02-04 10:52:00;50.01275
Netzfrequenz;2022-02-04 10:53:00;50.01439
Netzfrequenz;2022-02-04 10:54:00;49.99084
Netzfrequenz;2022-02-04 10:55:00;50.00207
Netzfrequenz;2022-02-04 10:56:00;49.99828
Netzfrequenz;2022-02-04 10:57:00;49.99071
Netzfrequenz;2022-02-04 10:58:00;50.00801
Netzfrequenz;2022-02-04 10:59:00;49.98152
Netzfrequenz;2022-02-04 11:00:00;49.97137
Netzfrequenz;2022-02-04 11:01:00;49.96146
Netzfrequenz;2022-02-04 11:02:00;49.94910
Netzfrequenz;2022-02-04 11:03:00;49.96611
Netzfrequenz;2022-02-04 11:04:00;49.97058
Netzfrequenz;2022-02-04 11:05:00;49.97419
Netzfrequenz;2022-02-04 11:06:00;49.96968
Netzfrequenz;2022-02-04 11:07:00;49.99188
Netzfrequenz;2022-02-04 11:08:00;49.99398
Netzfrequenz;2022-02-04 11:09:00;50.01178
Netzfrequenz;2022-02-04 11:10:00;50.01592
Netzfrequenz;2022-02-04 11:11:00;50.01313
Netzfrequenz;2022-02-04 11:12:00;50.01949
Netzfrequenz;2022-02-04 11:13:00;50.01795
Netzfrequenz;2022-02-04 11:14:00;50.01678
Netzfrequenz;2022-02-04 11:15:00;50.00675
Netzfrequenz;2022-02-04 11:16:00;49.98949
Netzfrequenz;2022-02-04 11:17:00;49.99545
Netzfrequenz;2022-02-04 11:18:00;50.00114
Netzfrequenz;2022-02-04 11:19:00;50.00109
Netzfrequenz;2022-02-04 11:20:00;49.98678
Netzfrequenz;2022-02-04 11:21:00;49.99543
Netzfrequenz;2022-02-04 11:22:00;49.99691
Netzfrequenz;2022-02-04 11:23:00;50.01323
Netzfrequenz;2022-02-04 11:24:00;50.00528
Netzfrequenz;2022-02-04 11:25:00;49.99850
Netzfrequenz;2022-02-04 11:26:00;50.00107
Netzfrequenz;2022-02-04 11:27:00;49.99823
Netzfrequenz;2022-02-04 11:28:00;49.99130
Netzfrequenz;2022-02-04 11:29:00;49.99794
Netzfrequenz;2022-02-04 11:30:00;49.97116
Netzfrequenz;2022-02-04 11:31:00;49.97811
Netzfrequenz;2022-02-04 11:32:00;49.97646
Netzfrequenz;2022-02-04 11:33:00;49.98603
Netzfrequenz;2022-02-04 11:34:00;49.98461
Netzfrequenz;2022-02-04 11:35:00;49.99253
Netzfrequenz;2022-02-04 11:36:00;49.99170
Netzfrequenz;2022-02-04 11:37:00;49.98459
Netzfrequenz;2022-02-04 11:38:00;49.99556
Netzfrequenz;2022-02-04 11:39:00;50.00518
Netzfrequenz;2022-02-04 11:40:00;49.99683
Netzfrequenz;2022-02-04 11:41:00;50.00706
Netzfrequenz;2022-02-04 11:42:00;50.01237
Netzfrequenz;2022-02-04 11:43:00;50.01105
Netzfrequenz;2022-02-04 11:44:00;50.01672
Netzfrequenz;2022-02-04 11:45:00;49.99729
Netzfrequenz;2022-02-04 11:46:00;49.99460
Netzfrequenz;2022-02-04 11:47:00;49.98126
Netzfrequenz;2022-02-04 11:48:00;49.99296
Netzfrequenz;2022-02-04 11:49:00;50.00032
Netzfrequenz;2022-02-04 11:50:00;49.99048
Netzfrequenz;2022-02-04 11:51:00;50.00553
Netzfrequenz;2022-02-04 11:52:00;49.98384
Netzfrequenz;2022-02-04 11:53:00;49.98248
Netzfrequenz;2022-02-04 11:54:00;49.99304
Netzfrequenz;2022-02-04 11:55:00;49.99369
Netzfrequenz;2022-02-04 11:56:00;49.99806
Netzfrequenz;2022-02-04 11:57:00;50.00390
Netzfrequenz;2022-02-04 11:58:00;50.01535
Netzfrequenz;2022-02-04 11:59:00;50.02402
Netzfrequenz;2022-02-04 12:00:00;50.01798
Netzfrequenz;2022-02-04 12:01:00;49.99498
Netzfrequenz;2022-02-04 12:02:00;49.99284
Netzfrequenz;2022-02-04 12:03:00;49.97522
Netzfrequenz;2022-02-04 12:04:00;49.97299
Netzfrequenz;2022-02-04 12:05:00;49.97971
Netzfrequenz;2022-02-04 12:06:00;49.99044
Netzfrequenz;2022-02-04 12:07:00;49.98569
Netzfrequenz;2022-02-04 12:08:00;50.00353
Netzfrequenz;2022-02-04 12:09:00;49.98593
Netzfrequenz;2022-02-04 12:10:00;49.98672
Netzfrequenz;2022-02-04 12:11:00;50.00519
Netzfrequenz;2022-02-04 12:12:00;50.01008
Netzfrequenz;2022-02-04 12:13:00;50.00344
Netzfrequenz;2022-02-04 12:14:00;49.99968
Netzfrequenz;2022-02-04 12:15:00;49.99967
Netzfrequenz;2022-02-04 12:16:00;49.99752
Netzfrequenz;2022-02-04 12:17:00;49.98333
Netzfrequenz;2022-02-04 12:18:00;49.99570
Netzfrequenz;2022-02-04 12:19:00;50.01548
Netzfrequenz;2022-02-04 12:20:00;50.01693
Netzfrequenz;2022-02-04 12:21:00;50.00882
Netzfrequenz;2022-02-04 12:22:00;49.98999
Netzfrequenz;2022-02-04 12:23:00;49.99213
Netzfrequenz;2022-02-04 12:24:00;50.00205
Netzfrequenz;2022-02-04 12:25:00;50.01050
Netzfrequenz;2022-02-04 12:26:00;50.00265
Netzfrequenz;2022-02-04 12:27:00;50.01136
Netzfrequenz;2022-02-04 12:28:00;50.02062
Netzfrequenz;2022-02-04 12:29:00;50.01153
Netzfrequenz;2022-02-04 12:30:00;50.00576
Netzfrequenz;2022-02-04 12:31:00;49.99319
Netzfrequenz;2022-02-04 12:32:00;49.98713
Netzfrequenz;2022-02-04 12:33:00;49.98899
Netzfrequenz;2022-02-04 12:34:00;49.97922
Netzfrequenz;2022-02-04 12:35:00;49.98496
Netzfrequenz;2022-02-04 12:36:00;49.97947
Netzfrequenz;2022-02-04 12:37:00;49.98159
Netzfrequenz;2022-02-04 12:38:00;49.97957
Netzfrequenz;2022-02-04 12:39:00;49.97617
Netzfrequenz;2022-02-04 12:40:00;50.00167
Netzfrequenz;2022-02-04 12:41:00;49.99642
Netzfrequenz;2022-02-04 12:42:00;50.00708
Netzfrequenz;2022-02-04 12:43:00;50.01529
Netzfrequenz;2022-02-04 12:44:00;49.99699
Netzfrequenz;2022-02-04 12:45:00;49.99793
Netzfrequenz;2022-02-04 12:46:00;49.99303
Netzfrequenz;2022-02-04 12:47:00;50.00231
Netzfrequenz;2022-02-04 12:48:00;49.99425
Netzfrequenz;2022-02-04 12:49:00;49.99081
Netzfrequenz;2022-02-04 12:50:00;50.00093
Netzfrequenz;2022-02-04 12:51:00;50.00081
Netzfrequenz;2022-02-04 12:52:00;50.00308
Netzfrequenz;2022-02-04 12:53:00;50.00346
Netzfrequenz;2022-02-04 12:54:00;50.00633
Netzfrequenz;2022-02-04 12:55:00;50.01569
Netzfrequenz;2022-02-04 12:56:00;50.00781
Netzfrequenz;2022-02-04 12:57:00;50.01858
Netzfrequenz;2022-02-04 12:58:00;50.01740
Netzfrequenz;2022-02-04 12:59:00;50.01457
Netzfrequenz;2022-02-04 13:00:00;50.01233
Netzfrequenz;2022-02-04 13:01:00;50.02258
Netzfrequenz;2022-02-04 13:02:00;50.00915
Netzfrequenz;2022-02-04 13:03:00;50.00426
Netzfrequenz;2022-02-04 13:04:00;49.99984
Netzfrequenz;2022-02-04 13:05:00;49.99016
Netzfrequenz;2022-02-04 13:06:00;49.99378
Netzfrequenz;2022-02-04 13:07:00;50.00473
Netzfrequenz;2022-02-04 13:08:00;49.99239
Netzfrequenz;2022-02-04 13:09:00;49.98941
Netzfrequenz;2022-02-04 13:10:00;49.98006
Netzfrequenz;2022-02-04 13:11:00;49.97798
Netzfrequenz;2022-02-04 13:12:00;49.98109
Netzfrequenz;2022-02-04 13:13:00;49.99118
Netzfrequenz;2022-02-04 13:14:00;49.98288
Netzfrequenz;2022-02-04 13:15:00;49.98224
Netzfrequenz;2022-02-04 13:16:00;49.98758
Netzfrequenz;2022-02-04 13:17:00;49.98621
Netzfrequenz;2022-02-04 13:18:00;49.97442
Netzfrequenz;2022-02-04 13:19:00;49.97362
Netzfrequenz;2022-02-04 13:20:00;49.96628
Netzfrequenz;2022-02-04 13:21:00;49.99755
Netzfrequenz;2022-02-04 13:22:00;50.00154
Netzfrequenz;2022-02-04 13:23:00;49.98101
Netzfrequenz;2022-02-04 13:24:00;49.99091
Netzfrequenz;2022-02-04 13:25:00;50.00449
Netzfrequenz;2022-02-04 13:26:00;50.01968
Netzfrequenz;2022-02-04 13:27:00;50.00448
Netzfrequenz;2022-02-04 13:28:00;49.99585
Netzfrequenz;2022-02-04 13:29:00;50.00645
Netzfrequenz;2022-02-04 13:30:00;49.99475
Netzfrequenz;2022-02-04 13:31:00;49.99897
Netzfrequenz;2022-02-04 13:32:00;49.99279
Netzfrequenz;2022-02-04 13:33:00;49.98177
Netzfrequenz;2022-02-04 13:34:00;49.97772
Netzfrequenz;2022-02-04 13:35:00;49.97518
Netzfrequenz;2022-02-04 13:36:00;49.98147
Netzfrequenz;2022-02-04 13:37:00;49.98213
Netzfrequenz;2022-02-04 13:38:00;49.97704
Netzfrequenz;2022-02-04 13:39:00;49.97646
Netzfrequenz;2022-02-04 13:40:00;49.97381
Netzfrequenz;2022-02-04 13:41:00;49.97390
Netzfrequenz;2022-02-04 13:42:00;49.97578
Netzfrequenz;2022-02-04 13:43:00;49.98301
Netzfrequenz;2022-02-04 13:44:00;49.98674
Netzfrequenz;2022-02-04 13:45:00;49.97559
Netzfrequenz;2022-02-04 13:46:00;49.98620
Netzfrequenz;2022-02-04 13:47:00;49.98343
Netzfrequenz;2022-02-04 13:48:00;50.00098
Netzfrequenz;2022-02-04 13:49:00;50.00007
Netzfrequenz;2022-02-04 13:50:00;50.00247
Netzfrequenz;2022-02-04 13:51:00;50.00248
Netzfrequenz;2022-02-04 13:52:00;50.01402
Netzfrequenz;2022-02-04 13:53:00;50.02036
Netzfrequenz;2022-02-04 13:54:00;50.01522
Netzfrequenz;2022-02-04 13:55:00;50.01116
Netzfrequenz;2022-02-04 13:56:00;50.00549
Netzfrequenz;2022-02-04 13:57:00;50.00803
Netzfrequenz;2022-02-04 13:58:00;50.01533
Netzfrequenz;2022-02-04 13:59:00;50.02401
Netzfrequenz;2022-02-04 14:00:00;50.04033
Netzfrequenz;2022-02-04 14:01:00;50.03235
Netzfrequenz;2022-02-04 14:02:00;50.03245
Netzfrequenz;2022-02-04 14:03:00;50.03565
Netzfrequenz;2022-02-04 14:04:00;50.02567
Netzfrequenz;2022-02-04 14:05:00;50.02673
Netzfrequenz;2022-02-04 14:06:00;50.01823
Netzfrequenz;2022-02-04 14:07:00;50.01936
Netzfrequenz;2022-02-04 14:08:00;50.01932
Netzfrequenz;2022-02-04 14:09:00;50.01289
Netzfrequenz;2022-02-04 14:10:00;50.00905
Netzfrequenz;2022-02-04 14:11:00;50.00630
Netzfrequenz;2022-02-04 14:12:00;49.99918
Netzfrequenz;2022-02-04 14:13:00;50.00797
Netzfrequenz;2022-02-04 14:14:00;50.01410
Netzfrequenz;2022-02-04 14:15:00;50.00887
Netzfrequenz;2022-02-04 14:16:00;50.01508
Netzfrequenz;2022-02-04 14:17:00;50.01043
Netzfrequenz;2022-02-04 14:18:00;49.99966
Netzfrequenz;2022-02-04 14:19:00;50.00184
Netzfrequenz;2022-02-04 14:20:00;49.98452
Netzfrequenz;2022-02-04 14:21:00;50.00069
Netzfrequenz;2022-02-04 14:22:00;49.99194
Netzfrequenz;2022-02-04 14:23:00;50.00096
Netzfrequenz;2022-02-04 14:24:00;49.99907
Netzfrequenz;2022-02-04 14:25:00;49.99523
Netzfrequenz;2022-02-04 14:26:00;49.98666
Netzfrequenz;2022-02-04 14:27:00;49.99238
Netzfrequenz;2022-02-04 14:28:00;49.99268
Netzfrequenz;2022-02-04 14:29:00;49.99788
Netzfrequenz;2022-02-04 14:30:00;50.00736
Netzfrequenz;2022-02-04 14:31:00;50.00512
Netzfrequenz;2022-02-04 14:32:00;49.99877
Netzfrequenz;2022-02-04 14:33:00;49.99451
Netzfrequenz;2022-02-04 14:34:00;49.99284
Netzfrequenz;2022-02-04 14:35:00;49.98399
Netzfrequenz;2022-02-04 14:36:00;49.99043
Netzfrequenz;2022-02-04 14:37:00;49.98383
Netzfrequenz;2022-02-04 14:38:00;49.97039
Netzfrequenz;2022-02-04 14:39:00;49.97558
Netzfrequenz;2022-02-04 14:40:00;49.96414
Netzfrequenz;2022-02-04 14:41:00;49.97332
Netzfrequenz;2022-02-04 14:42:00;49.97610
Netzfrequenz;2022-02-04 14:43:00;49.98781
Netzfrequenz;2022-02-04 14:44:00;49.97671
Netzfrequenz;2022-02-04 14:45:00;49.98853
Netzfrequenz;2022-02-04 14:46:00;49.98773
Netzfrequenz;2022-02-04 14:47:00;49.99544
Netzfrequenz;2022-02-04 14:48:00;49.98067
Netzfrequenz;2022-02-04 14:49:00;49.98347
Netzfrequenz;2022-02-04 14:50:00;49.99116
Netzfrequenz;2022-02-04 14:51:00;50.00233
Netzfrequenz;2022-02-04 14:52:00;49.99658
Netzfrequenz;2022-02-04 14:53:00;49.99241
Netzfrequenz;2022-02-04 14:54:00;50.00807
Netzfrequenz;2022-02-04 14:55:00;50.00665
Netzfrequenz;2022-02-04 14:56:00;50.00712
Netzfrequenz;2022-02-04 14:57:00;50.00768
Netzfrequenz;2022-02-04 14:58:00;50.00004
Netzfrequenz;2022-02-04 14:59:00;50.00337
Netzfrequenz;2022-02-04 15:00:00;49.98582
Netzfrequenz;2022-02-04 15:01:00;50.00618
Netzfrequenz;2022-02-04 15:02:00;50.01508
Netzfrequenz;2022-02-04 15:03:00;50.01950
Netzfrequenz;2022-02-04 15:04:00;50.02882
Netzfrequenz;2022-02-04 15:05:00;50.01731
Netzfrequenz;2022-02-04 15:06:00;50.01407
Netzfrequenz;2022-02-04 15:07:00;50.01118
Netzfrequenz;2022-02-04 15:08:00;49.99701
Netzfrequenz;2022-02-04 15:09:00;50.00267
Netzfrequenz;2022-02-04 15:10:00;50.00573
Netzfrequenz;2022-02-04 15:11:00;49.99033
Netzfrequenz;2022-02-04 15:12:00;49.98845
Netzfrequenz;2022-02-04 15:13:00;49.99358
Netzfrequenz;2022-02-04 15:14:00;49.99866
Netzfrequenz;2022-02-04 15:15:00;49.98818
Netzfrequenz;2022-02-04 15:16:00;49.98519
Netzfrequenz;2022-02-04 15:17:00;49.97779
Netzfrequenz;2022-02-04 15:18:00;49.98417
Netzfrequenz;2022-02-04 15:19:00;49.98323
Netzfrequenz;2022-02-04 15:20:00;49.98783
Netzfrequenz;2022-02-04 15:21:00;49.97625
Netzfrequenz;2022-02-04 15:22:00;49.98589
Netzfrequenz;2022-02-04 15:23:00;49.98618
Netzfrequenz;2022-02-04 15:24:00;49.99800
Netzfrequenz;2022-02-04 15:25:00;50.00652
Netzfrequenz;2022-02-04 15:26:00;49.98965
Netzfrequenz;2022-02-04 15:27:00;49.98770
Netzfrequenz;2022-02-04 15:28:00;50.00943
Netzfrequenz;2022-02-04 15:29:00;50.01688
Netzfrequenz;2022-02-04 15:30:00;50.01332
Netzfrequenz;2022-02-04 15:31:00;50.00308
Netzfrequenz;2022-02-04 15:32:00;50.00300
Netzfrequenz;2022-02-04 15:33:00;49.99796
Netzfrequenz;2022-02-04 15:34:00;50.00098
Netzfrequenz;2022-02-04 15:35:00;50.00423
Netzfrequenz;2022-02-04 15:36:00;50.00237
Netzfrequenz;2022-02-04 15:37:00;49.99005
Netzfrequenz;2022-02-04 15:38:00;49.97356
Netzfrequenz;2022-02-04 15:39:00;49.97358
Netzfrequenz;2022-02-04 15:40:00;49.98409
Netzfrequenz;2022-02-04 15:41:00;49.97809
Netzfrequenz;2022-02-04 15:42:00;49.98082
Netzfrequenz;2022-02-04 15:43:00;49.97643
Netzfrequenz;2022-02-04 15:44:00;49.99783
Netzfrequenz;2022-02-04 15:45:00;49.99179
Netzfrequenz;2022-02-04 15:46:00;49.98957
Netzfrequenz;2022-02-04 15:47:00;49.97413
Netzfrequenz;2022-02-04 15:48:00;49.98411
Netzfrequenz;2022-02-04 15:49:00;49.98340
Netzfrequenz;2022-02-04 15:50:00;49.98238
Netzfrequenz;2022-02-04 15:51:00;49.97348
Netzfrequenz;2022-02-04 15:52:00;49.97199
Netzfrequenz;2022-02-04 15:53:00;49.97290
Netzfrequenz;2022-02-04 15:54:00;49.98518
Netzfrequenz;2022-02-04 15:55:00;49.98395
Netzfrequenz;2022-02-04 15:56:00;49.99223
Netzfrequenz;2022-02-04 15:57:00;49.99893
Netzfrequenz;2022-02-04 15:58:00;50.00617
Netzfrequenz;2022-02-04 15:59:00;50.01583
Netzfrequenz;2022-02-04 16:00:00;50.02764
Netzfrequenz;2022-02-04 16:01:00;50.05387
Netzfrequenz;2022-02-04 16:02:00;50.03610
Netzfrequenz;2022-02-04 16:03:00;50.04347
Netzfrequenz;2022-02-04 16:04:00;50.04308
Netzfrequenz;2022-02-04 16:05:00;50.02799
Netzfrequenz;2022-02-04 16:06:00;50.03053
Netzfrequenz;2022-02-04 16:07:00;50.02581
Netzfrequenz;2022-02-04 16:08:00;50.02041
Netzfrequenz;2022-02-04 16:09:00;50.01788
Netzfrequenz;2022-02-04 16:10:00;49.99333
Netzfrequenz;2022-02-04 16:11:00;49.97671
Netzfrequenz;2022-02-04 16:12:00;49.97974
Netzfrequenz;2022-02-04 16:13:00;49.97618
Netzfrequenz;2022-02-04 16:14:00;49.97026
Netzfrequenz;2022-02-04 16:15:00;49.97587
Netzfrequenz;2022-02-04 16:16:00;49.98618
Netzfrequenz;2022-02-04 16:17:00;49.97767
Netzfrequenz;2022-02-04 16:18:00;49.97703
Netzfrequenz;2022-02-04 16:19:00;49.96712
Netzfrequenz;2022-02-04 16:20:00;49.96342
Netzfrequenz;2022-02-04 16:21:00;49.97321
Netzfrequenz;2022-02-04 16:22:00;49.96403
Netzfrequenz;2022-02-04 16:23:00;49.96363
Netzfrequenz;2022-02-04 16:24:00;49.97092
Netzfrequenz;2022-02-04 16:25:00;49.96788
Netzfrequenz;2022-02-04 16:26:00;49.97466
Netzfrequenz;2022-02-04 16:27:00;49.97132
Netzfrequenz;2022-02-04 16:28:00;49.97318
Netzfrequenz;2022-02-04 16:29:00;49.97427
Netzfrequenz;2022-02-04 16:30:00;49.97951
Netzfrequenz;2022-02-04 16:31:00;49.99812
Netzfrequenz;2022-02-04 16:32:00;49.99316
Netzfrequenz;2022-02-04 16:33:00;49.99427
Netzfrequenz;2022-02-04 16:34:00;50.00594
Netzfrequenz;2022-02-04 16:35:00;49.98983
Netzfrequenz;2022-02-04 16:36:00;49.97731
Netzfrequenz;2022-02-04 16:37:00;49.98343
Netzfrequenz;2022-02-04 16:38:00;49.98310
Netzfrequenz;2022-02-04 16:39:00;49.97895
Netzfrequenz;2022-02-04 16:40:00;49.96463
Netzfrequenz;2022-02-04 16:41:00;49.95634
Netzfrequenz;2022-02-04 16:42:00;49.96435
Netzfrequenz;2022-02-04 16:43:00;49.95761
Netzfrequenz;2022-02-04 16:44:00;49.94525
Netzfrequenz;2022-02-04 16:45:00;49.94297
Netzfrequenz;2022-02-04 16:46:00;49.95467
Netzfrequenz;2022-02-04 16:47:00;49.94891
Netzfrequenz;2022-02-04 16:48:00;49.95930
Netzfrequenz;2022-02-04 16:49:00;49.95329
Netzfrequenz;2022-02-04 16:50:00;49.96283
Netzfrequenz;2022-02-04 16:51:00;49.97481
Netzfrequenz;2022-02-04 16:52:00;49.97716
Netzfrequenz;2022-02-04 16:53:00;49.97578
Netzfrequenz;2022-02-04 16:54:00;49.98768
Netzfrequenz;2022-02-04 16:55:00;49.99913
Netzfrequenz;2022-02-04 16:56:00;49.97290
Netzfrequenz;2022-02-04 16:57:00;49.97288
Netzfrequenz;2022-02-04 16:58:00;49.96877
Netzfrequenz;2022-02-04 16:59:00;49.96953
Netzfrequenz;2022-02-04 17:00:00;49.99726
Netzfrequenz;2022-02-04 17:01:00;50.01964
Netzfrequenz;2022-02-04 17:02:00;50.01337
Netzfrequenz;2022-02-04 17:03:00;49.98004
Netzfrequenz;2022-02-04 17:04:00;49.98018
Netzfrequenz;2022-02-04 17:05:00;49.99366
Netzfrequenz;2022-02-04 17:06:00;49.97002
Netzfrequenz;2022-02-04 17:07:00;49.97861
Netzfrequenz;2022-02-04 17:08:00;49.98018
Netzfrequenz;2022-02-04 17:09:00;49.97302
Netzfrequenz;2022-02-04 17:10:00;49.97594
Netzfrequenz;2022-02-04 17:11:00;49.98131
Netzfrequenz;2022-02-04 17:12:00;49.98709
Netzfrequenz;2022-02-04 17:13:00;49.99378
Netzfrequenz;2022-02-04 17:14:00;49.99953
Netzfrequenz;2022-02-04 17:15:00;50.00368
Netzfrequenz;2022-02-04 17:16:00;49.98919
Netzfrequenz;2022-02-04 17:17:00;49.98249
Netzfrequenz;2022-02-04 17:18:00;49.99314
Netzfrequenz;2022-02-04 17:19:00;49.98998
Netzfrequenz;2022-02-04 17:20:00;49.99078
Netzfrequenz;2022-02-04 17:21:00;50.00614
Netzfrequenz;2022-02-04 17:22:00;50.00453
Netzfrequenz;2022-02-04 17:23:00;50.00487
Netzfrequenz;2022-02-04 17:24:00;50.00135
Netzfrequenz;2022-02-04 17:25:00;49.98820
Netzfrequenz;2022-02-04 17:26:00;49.99028
Netzfrequenz;2022-02-04 17:27:00;50.00793
Netzfrequenz;2022-02-04 17:28:00;50.00038
Netzfrequenz;2022-02-04 17:29:00;49.98324
Netzfrequenz;2022-02-04 17:30:00;49.97781
Netzfrequenz;2022-02-04 17:31:00;49.98994
Netzfrequenz;2022-02-04 17:32:00;49.98915
Netzfrequenz;2022-02-04 17:33:00;49.99269
Netzfrequenz;2022-02-04 17:34:00;49.99129
Netzfrequenz;2022-02-04 17:35:00;49.98876
Netzfrequenz;2022-02-04 17:36:00;49.98508
Netzfrequenz;2022-02-04 17:37:00;49.98052
Netzfrequenz;2022-02-04 17:38:00;49.96663
Netzfrequenz;2022-02-04 17:39:00;49.96298
Netzfrequenz;2022-02-04 17:40:00;49.96646
Netzfrequenz;2022-02-04 17:41:00;49.97084
Netzfrequenz;2022-02-04 17:42:00;49.96938
Netzfrequenz;2022-02-04 17:43:00;49.97706
Netzfrequenz;2022-02-04 17:44:00;49.98767
Netzfrequenz;2022-02-04 17:45:00;49.97863
Netzfrequenz;2022-02-04 17:46:00;49.97134
Netzfrequenz;2022-02-04 17:47:00;49.97345
Netzfrequenz;2022-02-04 17:48:00;49.98536
Netzfrequenz;2022-02-04 17:49:00;49.97393
Netzfrequenz;2022-02-04 17:50:00;49.97932
Netzfrequenz;2022-02-04 17:51:00;49.97450
Netzfrequenz;2022-02-04 17:52:00;49.97103
Netzfrequenz;2022-02-04 17:53:00;49.98314
Netzfrequenz;2022-02-04 17:54:00;49.97753
Netzfrequenz;2022-02-04 17:55:00;49.98558
Netzfrequenz;2022-02-04 17:56:00;49.97917
Netzfrequenz;2022-02-04 17:57:00;49.99326
Netzfrequenz;2022-02-04 17:58:00;49.99615
Netzfrequenz;2022-02-04 17:59:00;49.99268
Netzfrequenz;2022-02-04 18:00:00;49.98654
Netzfrequenz;2022-02-04 18:01:00;49.98027
Netzfrequenz;2022-02-04 18:02:00;49.99020
Netzfrequenz;2022-02-04 18:03:00;50.00378
Netzfrequenz;2022-02-04 18:04:00;50.00346
Netzfrequenz;2022-02-04 18:05:00;49.99825
Netzfrequenz;2022-02-04 18:06:00;50.01121
Netzfrequenz;2022-02-04 18:07:00;50.00148
Netzfrequenz;2022-02-04 18:08:00;49.99758
Netzfrequenz;2022-02-04 18:09:00;49.98429
Netzfrequenz;2022-02-04 18:10:00;50.00150
Netzfrequenz;2022-02-04 18:11:00;49.99918
Netzfrequenz;2022-02-04 18:12:00;49.99496
Netzfrequenz;2022-02-04 18:13:00;49.99312
Netzfrequenz;2022-02-04 18:14:00;49.99205
Netzfrequenz;2022-02-04 18:15:00;49.99438
Netzfrequenz;2022-02-04 18:16:00;49.98794
Netzfrequenz;2022-02-04 18:17:00;49.99007
Netzfrequenz;2022-02-04 18:18:00;50.00719
Netzfrequenz;2022-02-04 18:19:00;49.99813
Netzfrequenz;2022-02-04 18:20:00;49.99468
Netzfrequenz;2022-02-04 18:21:00;49.99048
Netzfrequenz;2022-02-04 18:22:00;49.99960
Netzfrequenz;2022-02-04 18:23:00;49.99378
Netzfrequenz;2022-02-04 18:24:00;50.00032
Netzfrequenz;2022-02-04 18:25:00;50.00721
Netzfrequenz;2022-02-04 18:26:00;50.00914
Netzfrequenz;2022-02-04 18:27:00;50.00002
Netzfrequenz;2022-02-04 18:28:00;49.98820
Netzfrequenz;2022-02-04 18:29:00;49.99038
Netzfrequenz;2022-02-04 18:30:00;49.98123
Netzfrequenz;2022-02-04 18:31:00;49.97317
Netzfrequenz;2022-02-04 18:32:00;49.98572
Netzfrequenz;2022-02-04 18:33:00;49.99150
Netzfrequenz;2022-02-04 18:34:00;49.98855
Netzfrequenz;2022-02-04 18:35:00;49.99081
Netzfrequenz;2022-02-04 18:36:00;49.99919
Netzfrequenz;2022-02-04 18:37:00;50.00840
Netzfrequenz;2022-02-04 18:38:00;50.01453
Netzfrequenz;2022-02-04 18:39:00;50.01693
Netzfrequenz;2022-02-04 18:40:00;50.02075
Netzfrequenz;2022-02-04 18:41:00;50.01395
Netzfrequenz;2022-02-04 18:42:00;50.01078
Netzfrequenz;2022-02-04 18:43:00;50.01060
Netzfrequenz;2022-02-04 18:44:00;50.00218
Netzfrequenz;2022-02-04 18:45:00;49.98264
Netzfrequenz;2022-02-04 18:46:00;49.99918
Netzfrequenz;2022-02-04 18:47:00;49.99383
Netzfrequenz;2022-02-04 18:48:00;49.99603
Netzfrequenz;2022-02-04 18:49:00;50.01157
Netzfrequenz;2022-02-04 18:50:00;50.02400
Netzfrequenz;2022-02-04 18:51:00;50.02144
Netzfrequenz;2022-02-04 18:52:00;50.01605
Netzfrequenz;2022-02-04 18:53:00;50.01435
Netzfrequenz;2022-02-04 18:54:00;50.00648
Netzfrequenz;2022-02-04 18:55:00;50.01200
Netzfrequenz;2022-02-04 18:56:00;50.01999
Netzfrequenz;2022-02-04 18:57:00;50.01346
Netzfrequenz;2022-02-04 18:58:00;50.01611
Netzfrequenz;2022-02-04 18:59:00;50.00142
