Netzfrequenz;2023-11-03 01:52:00;50.01907
Netzfrequenz;2023-11-03 01:53:00;50.01208
Netzfrequenz;2023-11-03 01:54:00;50.00657
Netzfrequenz;2023-11-03 01:55:00;50.01142
Netzfrequenz;2023-11-03 01:56:00;49.99897
Netzfrequenz;2023-11-03 01:57:00;49.99907
Netzfrequenz;2023-11-03 01:58:00;49.99927
Netzfrequenz;2023-11-03 01:59:00;49.99687
Netzfrequenz;2023-11-03 02:00:00;49.96632
Netzfrequenz;2023-11-03 02:01:00;49.96477
Netzfrequenz;2023-11-03 02:02:00;49.97448
Netzfrequenz;2023-11-03 02:03:00;49.97650
Netzfrequenz;2023-11-03 02:04:00;49.98887
Netzfrequenz;2023-11-03 02:05:00;49.98360
Netzfrequenz;2023-11-03 02:06:00;49.97538
Netzfrequenz;2023-11-03 02:07:00;49.98825
Netzfrequenz;2023-11-03 02:08:00;49.99028
Netzfrequenz;2023-11-03 02:09:00;49.99205
Netzfrequenz;2023-11-03 02:10:00;49.99230
Netzfrequenz;2023-11-03 02:11:00;49.98875
Netzfrequenz;2023-11-03 02:12:00;49.98940
Netzfrequenz;2023-11-03 02:13:00;49.98587
Netzfrequenz;2023-11-03 02:14:00;49.99322
Netzfrequenz;2023-11-03 02:15:00;49.98898
Netzfrequenz;2023-11-03 02:16:00;49.99862
Netzfrequenz;2023-11-03 02:17:00;49.99195
Netzfrequenz;2023-11-03 02:18:00;49.99443
Netzfrequenz;2023-11-03 02:19:00;50.00437
Netzfrequenz;2023-11-03 02:20:00;50.01033
Netzfrequenz;2023-11-03 02:21:00;50.01037
Netzfrequenz;2023-11-03 02:22:00;50.00352
Netzfrequenz;2023-11-03 02:23:00;50.00403
Netzfrequenz;2023-11-03 02:24:00;50.00677
Netzfrequenz;2023-11-03 02:25:00;50.01168
Netzfrequenz;2023-11-03 02:26:00;50.00215
Netzfrequenz;2023-11-03 02:27:00;50.00863
Netzfrequenz;2023-11-03 02:28:00;50.01435
Netzfrequenz;2023-11-03 02:29:00;50.02205
Netzfrequenz;2023-11-03 02:30:00;50.00528
Netzfrequenz;2023-11-03 02:31:00;50.00023
Netzfrequenz;2023-11-03 02:32:00;49.98773
Netzfrequenz;2023-11-03 02:33:00;49.98877
Netzfrequenz;2023-11-03 02:34:00;50.00202
Netzfrequenz;2023-11-03 02:35:00;49.99932
Netzfrequenz;2023-11-03 02:36:00;49.99793
Netzfrequenz;2023-11-03 02:37:00;49.99625
Netzfrequenz;2023-11-03 02:38:00;50.00028
Netzfrequenz;2023-11-03 02:39:00;49.99247
Netzfrequenz;2023-11-03 02:40:00;49.98338
Netzfrequenz;2023-11-03 02:41:00;50.00107
Netzfrequenz;2023-11-03 02:42:00;49.99913
Netzfrequenz;2023-11-03 02:43:00;49.99610
Netzfrequenz;2023-11-03 02:44:00;49.98963
Netzfrequenz;2023-11-03 02:45:00;49.97773
Netzfrequenz;2023-11-03 02:46:00;49.98160
Netzfrequenz;2023-11-03 02:47:00;49.99120
Netzfrequenz;2023-11-03 02:48:00;49.98108
Netzfrequenz;2023-11-03 02:49:00;49.99268
Netzfrequenz;2023-11-03 02:50:00;49.99455
Netzfrequenz;2023-11-03 02:51:00;49.98965
Netzfrequenz;2023-11-03 02:52:00;50.00202
Netzfrequenz;2023-11-03 02:53:00;49.99330
Netzfrequenz;2023-11-03 02:54:00;49.98858
Netzfrequenz;2023-11-03 02:55:00;49.98483
Netzfrequenz;2023-11-03 02:56:00;49.99122
Netzfrequenz;2023-11-03 02:57:00;49.97245
Netzfrequenz;2023-11-03 02:58:00;49.97995
Netzfrequenz;2023-11-03 02:59:00;49.98475
Netzfrequenz;2023-11-03 03:00:00;49.98330
Netzfrequenz;2023-11-03 03:01:00;49.98808
Netzfrequenz;2023-11-03 03:02:00;49.99593
Netzfrequenz;2023-11-03 03:03:00;50.00190
Netzfrequenz;2023-11-03 03:04:00;49.99772
Netzfrequenz;2023-11-03 03:05:00;49.99358
Netzfrequenz;2023-11-03 03:06:00;49.99973
Netzfrequenz;2023-11-03 03:07:00;49.98207
Netzfrequenz;2023-11-03 03:08:00;49.97663
Netzfrequenz;2023-11-03 03:09:00;49.97735
Netzfrequenz;2023-11-03 03:10:00;49.96905
Netzfrequenz;2023-11-03 03:11:00;49.96573
Netzfrequenz;2023-11-03 03:12:00;49.95160
Netzfrequenz;2023-11-03 03:13:00;49.95872
Netzfrequenz;2023-11-03 03:14:00;49.96505
Netzfrequenz;2023-11-03 03:15:00;49.95882
Netzfrequenz;2023-11-03 03:16:00;49.95732
Netzfrequenz;2023-11-03 03:17:00;49.96588
Netzfrequenz;2023-11-03 03:18:00;49.96978
Netzfrequenz;2023-11-03 03:19:00;49.98713
Netzfrequenz;2023-11-03 03:20:00;50.00643
Netzfrequenz;2023-11-03 03:21:00;50.01503
Netzfrequenz;2023-11-03 03:22:00;50.02718
Netzfrequenz;2023-11-03 03:23:00;50.02290
Netzfrequenz;2023-11-03 03:24:00;50.00760
Netzfrequenz;2023-11-03 03:25:00;50.00590
Netzfrequenz;2023-11-03 03:26:00;49.99955
Netzfrequenz;2023-11-03 03:27:00;49.99887
Netzfrequenz;2023-11-03 03:28:00;49.99460
Netzfrequenz;2023-11-03 03:29:00;50.00373
Netzfrequenz;2023-11-03 03:30:00;49.99173
Netzfrequenz;2023-11-03 03:31:00;50.01125
Netzfrequenz;2023-11-03 03:32:00;50.00908
Netzfrequenz;2023-11-03 03:33:00;50.00278
Netzfrequenz;2023-11-03 03:34:00;50.00677
Netzfrequenz;2023-11-03 03:35:00;50.01425
Netzfrequenz;2023-11-03 03:36:00;50.00433
Netzfrequenz;2023-11-03 03:37:00;49.99470
Netzfrequenz;2023-11-03 03:38:00;50.00307
Netzfrequenz;2023-11-03 03:39:00;50.00592
Netzfrequenz;2023-11-03 03:40:00;50.00534
Netzfrequenz;2023-11-03 03:41:00;49.99368
Netzfrequenz;2023-11-03 03:42:00;49.99737
Netzfrequenz;2023-11-03 03:43:00;49.99822
Netzfrequenz;2023-11-03 03:44:00;49.98865
Netzfrequenz;2023-11-03 03:45:00;50.00185
Netzfrequenz;2023-11-03 03:46:00;49.99683
Netzfrequenz;2023-11-03 03:47:00;49.99052
Netzfrequenz;2023-11-03 03:48:00;49.99345
Netzfrequenz;2023-11-03 03:49:00;49.99082
Netzfrequenz;2023-11-03 03:50:00;49.99623
Netzfrequenz;2023-11-03 03:51:00;49.99625
Netzfrequenz;2023-11-03 03:52:00;49.99256
Netzfrequenz;2023-11-03 03:53:00;50.00530
Netzfrequenz;2023-11-03 03:54:00;49.99360
Netzfrequenz;2023-11-03 03:55:00;49.99005
Netzfrequenz;2023-11-03 03:56:00;49.97753
Netzfrequenz;2023-11-03 03:57:00;49.98925
Netzfrequenz;2023-11-03 03:58:00;50.00403
Netzfrequenz;2023-11-03 03:59:00;50.01117
Netzfrequenz;2023-11-03 04:00:00;50.01368
Netzfrequenz;2023-11-03 04:01:00;50.01128
Netzfrequenz;2023-11-03 04:02:00;50.00760
Netzfrequenz;2023-11-03 04:03:00;50.02362
Netzfrequenz;2023-11-03 04:04:00;50.00982
Netzfrequenz;2023-11-03 04:05:00;49.99195
Netzfrequenz;2023-11-03 04:06:00;50.00312
Netzfrequenz;2023-11-03 04:07:00;50.01072
Netzfrequenz;2023-11-03 04:08:00;50.02122
Netzfrequenz;2023-11-03 04:09:00;50.02395
Netzfrequenz;2023-11-03 04:10:00;50.02330
Netzfrequenz;2023-11-03 04:11:00;50.01953
Netzfrequenz;2023-11-03 04:12:00;50.01918
Netzfrequenz;2023-11-03 04:13:00;50.01170
Netzfrequenz;2023-11-03 04:14:00;50.01880
Netzfrequenz;2023-11-03 04:15:00;50.02608
Netzfrequenz;2023-11-03 04:16:00;50.04087
Netzfrequenz;2023-11-03 04:17:00;50.03432
Netzfrequenz;2023-11-03 04:18:00;50.02180
Netzfrequenz;2023-11-03 04:19:00;50.01460
Netzfrequenz;2023-11-03 04:20:00;50.01500
Netzfrequenz;2023-11-03 04:21:00;50.01318
Netzfrequenz;2023-11-03 04:22:00;50.01247
Netzfrequenz;2023-11-03 04:23:00;49.99633
Netzfrequenz;2023-11-03 04:24:00;49.98878
Netzfrequenz;2023-11-03 04:25:00;49.99428
Netzfrequenz;2023-11-03 04:26:00;49.98623
Netzfrequenz;2023-11-03 04:27:00;49.96657
Netzfrequenz;2023-11-03 04:28:00;49.96480
Netzfrequenz;2023-11-03 04:29:00;49.98363
Netzfrequenz;2023-11-03 04:30:00;49.99988
Netzfrequenz;2023-11-03 04:31:00;50.00628
Netzfrequenz;2023-11-03 04:32:00;50.00503
Netzfrequenz;2023-11-03 04:33:00;49.99512
Netzfrequenz;2023-11-03 04:34:00;49.99912
Netzfrequenz;2023-11-03 04:35:00;49.99210
Netzfrequenz;2023-11-03 04:36:00;49.98853
Netzfrequenz;2023-11-03 04:37:00;49.98438
Netzfrequenz;2023-11-03 04:38:00;49.97355
Netzfrequenz;2023-11-03 04:42:00;49.97518
Netzfrequenz;2023-11-03 04:43:00;49.97807
Netzfrequenz;2023-11-03 04:44:00;49.98150
Netzfrequenz;2023-11-03 04:45:00;49.98568
Netzfrequenz;2023-11-03 04:46:00;49.99256
Netzfrequenz;2023-11-03 04:47:00;49.98880
Netzfrequenz;2023-11-03 04:48:00;49.96508
Netzfrequenz;2023-11-03 04:49:00;49.97697
Netzfrequenz;2023-11-03 04:50:00;49.97920
Netzfrequenz;2023-11-03 04:51:00;49.98453
Netzfrequenz;2023-11-03 04:52:00;49.98164
Netzfrequenz;2023-11-03 04:53:00;49.97440
Netzfrequenz;2023-11-03 04:54:00;49.97838
Netzfrequenz;2023-11-03 04:55:00;50.00870
Netzfrequenz;2023-11-03 04:56:00;50.01367
Netzfrequenz;2023-11-03 04:57:00;50.01728
Netzfrequenz;2023-11-03 04:58:00;50.01617
Netzfrequenz;2023-11-03 04:59:00;50.06508
Netzfrequenz;2023-11-03 05:00:00;50.08318
Netzfrequenz;2023-11-03 05:01:00;50.09542
Netzfrequenz;2023-11-03 05:02:00;50.07792
Netzfrequenz;2023-11-03 05:03:00;50.05192
Netzfrequenz;2023-11-03 05:04:00;50.02948
Netzfrequenz;2023-11-03 05:05:00;50.01337
Netzfrequenz;2023-11-03 05:06:00;50.00712
Netzfrequenz;2023-11-03 05:07:00;49.99972
Netzfrequenz;2023-11-03 05:08:00;49.99335
Netzfrequenz;2023-11-03 05:09:00;49.98965
Netzfrequenz;2023-11-03 05:10:00;49.98560
Netzfrequenz;2023-11-03 05:11:00;50.00012
Netzfrequenz;2023-11-03 05:12:00;50.00770
Netzfrequenz;2023-11-03 05:13:00;49.99853
Netzfrequenz;2023-11-03 05:14:00;49.99460
Netzfrequenz;2023-11-03 05:15:00;50.00442
Netzfrequenz;2023-11-03 05:16:00;50.01513
Netzfrequenz;2023-11-03 05:20:00;50.03624
Netzfrequenz;2023-11-03 05:21:00;50.02517
Netzfrequenz;2023-11-03 05:22:00;49.99265
Netzfrequenz;2023-11-03 05:23:00;50.00358
Netzfrequenz;2023-11-03 05:24:00;50.00728
Netzfrequenz;2023-11-03 05:25:00;49.99097
Netzfrequenz;2023-11-03 05:26:00;49.98740
Netzfrequenz;2023-11-03 05:27:00;49.99067
Netzfrequenz;2023-11-03 05:28:00;49.99935
Netzfrequenz;2023-11-03 05:29:00;50.00627
Netzfrequenz;2023-11-03 05:30:00;50.01453
Netzfrequenz;2023-11-03 05:31:00;50.00657
Netzfrequenz;2023-11-03 05:32:00;50.00062
Netzfrequenz;2023-11-03 05:33:00;50.00097
Netzfrequenz;2023-11-03 05:34:00;49.97925
Netzfrequenz;2023-11-03 05:35:00;49.98987
Netzfrequenz;2023-11-03 05:36:00;49.98218
Netzfrequenz;2023-11-03 05:37:00;49.99068
Netzfrequenz;2023-11-03 05:38:00;49.99420
Netzfrequenz;2023-11-03 05:39:00;49.97015
Netzfrequenz;2023-11-03 05:40:00;49.99224
Netzfrequenz;2023-11-03 05:41:00;49.99210
Netzfrequenz;2023-11-03 05:42:00;50.01667
Netzfrequenz;2023-11-03 05:43:00;50.02663
Netzfrequenz;2023-11-03 05:44:00;50.02563
Netzfrequenz;2023-11-03 05:45:00;50.02887
Netzfrequenz;2023-11-03 05:46:00;50.03188
Netzfrequenz;2023-11-03 05:47:00;50.02370
Netzfrequenz;2023-11-03 05:48:00;50.01042
Netzfrequenz;2023-11-03 05:49:00;50.00567
Netzfrequenz;2023-11-03 05:50:00;50.00963
Netzfrequenz;2023-11-03 05:51:00;50.00897
Netzfrequenz;2023-11-03 05:52:00;50.00873
Netzfrequenz;2023-11-03 05:53:00;50.00612
Netzfrequenz;2023-11-03 05:54:00;50.00415
Netzfrequenz;2023-11-03 05:55:00;50.00268
Netzfrequenz;2023-11-03 05:56:00;49.99248
Netzfrequenz;2023-11-03 05:57:00;50.00918
Netzfrequenz;2023-11-03 05:58:00;50.01392
Netzfrequenz;2023-11-03 05:59:00;50.02400
Netzfrequenz;2023-11-03 06:00:00;50.03765
Netzfrequenz;2023-11-03 06:01:00;50.03173
Netzfrequenz;2023-11-03 06:02:00;50.02515
Netzfrequenz;2023-11-03 06:03:00;50.02742
Netzfrequenz;2023-11-03 06:04:00;50.02480
Netzfrequenz;2023-11-03 06:05:00;50.02422
Netzfrequenz;2023-11-03 06:06:00;50.01285
Netzfrequenz;2023-11-03 06:07:00;50.00612
Netzfrequenz;2023-11-03 06:08:00;50.00225
Netzfrequenz;2023-11-03 06:09:00;50.00813
Netzfrequenz;2023-11-03 06:10:00;50.00172
Netzfrequenz;2023-11-03 06:11:00;49.97693
Netzfrequenz;2023-11-03 06:12:00;49.97358
Netzfrequenz;2023-11-03 06:13:00;49.98067
Netzfrequenz;2023-11-03 06:14:00;50.00317
Netzfrequenz;2023-11-03 06:15:00;50.02790
Netzfrequenz;2023-11-03 06:16:00;50.03635
Netzfrequenz;2023-11-03 06:17:00;50.04120
Netzfrequenz;2023-11-03 06:18:00;50.03413
Netzfrequenz;2023-11-03 06:19:00;50.03275
Netzfrequenz;2023-11-03 06:20:00;50.03510
Netzfrequenz;2023-11-03 06:21:00;50.02528
Netzfrequenz;2023-11-03 06:22:00;50.02143
Netzfrequenz;2023-11-03 06:23:00;50.02715
Netzfrequenz;2023-11-03 06:24:00;50.02832
Netzfrequenz;2023-11-03 06:25:00;50.00615
Netzfrequenz;2023-11-03 06:26:00;50.00702
Netzfrequenz;2023-11-03 06:27:00;49.99572
Netzfrequenz;2023-11-03 06:28:00;49.98905
Netzfrequenz;2023-11-03 06:29:00;49.97655
Netzfrequenz;2023-11-03 06:30:00;49.98652
Netzfrequenz;2023-11-03 06:31:00;50.00313
Netzfrequenz;2023-11-03 06:32:00;49.98577
Netzfrequenz;2023-11-03 06:33:00;49.97382
Netzfrequenz;2023-11-03 06:34:00;49.96638
Netzfrequenz;2023-11-03 06:35:00;49.96953
Netzfrequenz;2023-11-03 06:36:00;49.97195
Netzfrequenz;2023-11-03 06:37:00;49.96440
Netzfrequenz;2023-11-03 06:38:00;49.97052
Netzfrequenz;2023-11-03 06:39:00;49.97545
Netzfrequenz;2023-11-03 06:40:00;49.96138
Netzfrequenz;2023-11-03 06:41:00;49.96512
Netzfrequenz;2023-11-03 06:42:00;49.97140
Netzfrequenz;2023-11-03 06:43:00;49.98557
Netzfrequenz;2023-11-03 06:44:00;50.00213
Netzfrequenz;2023-11-03 06:45:00;50.01328
Netzfrequenz;2023-11-03 06:46:00;50.01645
Netzfrequenz;2023-11-03 06:47:00;50.02565
Netzfrequenz;2023-11-03 06:48:00;50.01954
Netzfrequenz;2023-11-03 06:49:00;50.02465
Netzfrequenz;2023-11-03 06:50:00;50.02138
Netzfrequenz;2023-11-03 06:51:00;50.00773
Netzfrequenz;2023-11-03 06:52:00;50.00200
Netzfrequenz;2023-11-03 06:53:00;49.98917
Netzfrequenz;2023-11-03 06:54:00;49.99578
Netzfrequenz;2023-11-03 06:55:00;49.98727
Netzfrequenz;2023-11-03 06:56:00;49.98422
Netzfrequenz;2023-11-03 06:57:00;49.98472
Netzfrequenz;2023-11-03 06:58:00;49.99588
Netzfrequenz;2023-11-03 06:59:00;49.98682
Netzfrequenz;2023-11-03 07:00:00;50.00350
Netzfrequenz;2023-11-03 07:01:00;50.01210
Netzfrequenz;2023-11-03 07:02:00;50.01955
Netzfrequenz;2023-11-03 07:03:00;50.00282
Netzfrequenz;2023-11-03 07:04:00;49.99305
Netzfrequenz;2023-11-03 07:05:00;49.98362
Netzfrequenz;2023-11-03 07:06:00;49.97688
Netzfrequenz;2023-11-03 07:07:00;49.96738
Netzfrequenz;2023-11-03 07:08:00;49.96335
Netzfrequenz;2023-11-03 07:09:00;49.96403
Netzfrequenz;2023-11-03 07:10:00;49.95812
Netzfrequenz;2023-11-03 07:11:00;49.97835
Netzfrequenz;2023-11-03 07:12:00;49.98442
Netzfrequenz;2023-11-03 07:13:00;49.97312
Netzfrequenz;2023-11-03 07:14:00;49.97263
Netzfrequenz;2023-11-03 07:15:00;49.97577
Netzfrequenz;2023-11-03 07:16:00;49.98058
Netzfrequenz;2023-11-03 07:17:00;49.98822
Netzfrequenz;2023-11-03 07:18:00;49.98258
Netzfrequenz;2023-11-03 07:19:00;49.97985
Netzfrequenz;2023-11-03 07:20:00;49.98192
Netzfrequenz;2023-11-03 07:21:00;49.98092
Netzfrequenz;2023-11-03 07:22:00;49.97717
Netzfrequenz;2023-11-03 07:23:00;49.98153
Netzfrequenz;2023-11-03 07:24:00;49.97975
Netzfrequenz;2023-11-03 07:25:00;49.97452
Netzfrequenz;2023-11-03 07:26:00;49.97788
Netzfrequenz;2023-11-03 07:27:00;49.98540
Netzfrequenz;2023-11-03 07:28:00;49.99147
Netzfrequenz;2023-11-03 07:29:00;49.99043
Netzfrequenz;2023-11-03 07:30:00;49.99607
Netzfrequenz;2023-11-03 07:31:00;49.99723
Netzfrequenz;2023-11-03 07:32:00;50.00673
Netzfrequenz;2023-11-03 07:33:00;49.99673
Netzfrequenz;2023-11-03 07:34:00;50.01827
Netzfrequenz;2023-11-03 07:35:00;50.01833
Netzfrequenz;2023-11-03 07:36:00;50.02667
Netzfrequenz;2023-11-03 07:37:00;50.03420
Netzfrequenz;2023-11-03 07:38:00;50.02825
Netzfrequenz;2023-11-03 07:39:00;50.03386
Netzfrequenz;2023-11-03 07:40:00;50.01983
Netzfrequenz;2023-11-03 07:41:00;50.01777
Netzfrequenz;2023-11-03 07:42:00;50.01777
Netzfrequenz;2023-11-03 07:43:00;50.02872
Netzfrequenz;2023-11-03 07:44:00;50.02493
Netzfrequenz;2023-11-03 07:45:00;50.02555
Netzfrequenz;2023-11-03 07:46:00;50.01758
Netzfrequenz;2023-11-03 07:47:00;50.01543
Netzfrequenz;2023-11-03 07:48:00;50.01845
Netzfrequenz;2023-11-03 07:49:00;50.01578
Netzfrequenz;2023-11-03 07:50:00;50.01615
Netzfrequenz;2023-11-03 07:51:00;50.00210
Netzfrequenz;2023-11-03 07:52:00;50.00769
Netzfrequenz;2023-11-03 07:53:00;50.01563
Netzfrequenz;2023-11-03 07:54:00;50.02235
Netzfrequenz;2023-11-03 07:55:00;50.01128
Netzfrequenz;2023-11-03 07:56:00;50.00700
Netzfrequenz;2023-11-03 07:57:00;50.00798
Netzfrequenz;2023-11-03 07:58:00;50.02560
Netzfrequenz;2023-11-03 07:59:00;50.02363
Netzfrequenz;2023-11-03 08:00:00;50.00022
Netzfrequenz;2023-11-03 08:01:00;49.97025
Netzfrequenz;2023-11-03 08:02:00;49.97177
Netzfrequenz;2023-11-03 08:03:00;49.96418
Netzfrequenz;2023-11-03 08:04:00;49.95122
Netzfrequenz;2023-11-03 08:05:00;49.94433
Netzfrequenz;2023-11-03 08:06:00;49.94825
Netzfrequenz;2023-11-03 08:07:00;49.95755
Netzfrequenz;2023-11-03 08:08:00;49.96010
Netzfrequenz;2023-11-03 08:09:00;49.96310
Netzfrequenz;2023-11-03 08:10:00;49.96495
Netzfrequenz;2023-11-03 08:14:00;49.99490
Netzfrequenz;2023-11-03 08:15:00;49.99140
Netzfrequenz;2023-11-03 08:16:00;49.97913
Netzfrequenz;2023-11-03 08:17:00;49.98272
Netzfrequenz;2023-11-03 08:18:00;49.99040
Netzfrequenz;2023-11-03 08:19:00;49.99805
Netzfrequenz;2023-11-03 08:20:00;49.99645
Netzfrequenz;2023-11-03 08:21:00;49.99913
Netzfrequenz;2023-11-03 08:22:00;50.01770
Netzfrequenz;2023-11-03 08:23:00;50.02843
Netzfrequenz;2023-11-03 08:24:00;50.01538
Netzfrequenz;2023-11-03 08:25:00;50.00600
Netzfrequenz;2023-11-03 08:26:00;50.00713
Netzfrequenz;2023-11-03 08:27:00;50.01153
Netzfrequenz;2023-11-03 08:28:00;50.02147
Netzfrequenz;2023-11-03 08:29:00;50.01785
Netzfrequenz;2023-11-03 08:30:00;50.00492
Netzfrequenz;2023-11-03 08:31:00;49.99103
Netzfrequenz;2023-11-03 08:32:00;50.01073
Netzfrequenz;2023-11-03 08:33:00;50.00473
Netzfrequenz;2023-11-03 08:34:00;50.01010
Netzfrequenz;2023-11-03 08:35:00;50.01348
Netzfrequenz;2023-11-03 08:36:00;50.01720
Netzfrequenz;2023-11-03 08:37:00;50.00773
Netzfrequenz;2023-11-03 08:38:00;50.00793
Netzfrequenz;2023-11-03 08:39:00;50.02452
Netzfrequenz;2023-11-03 08:40:00;50.02482
Netzfrequenz;2023-11-03 08:41:00;50.00257
Netzfrequenz;2023-11-03 08:42:00;49.99942
Netzfrequenz;2023-11-03 08:43:00;50.00192
Netzfrequenz;2023-11-03 08:44:00;50.01975
Netzfrequenz;2023-11-03 08:45:00;50.00552
Netzfrequenz;2023-11-03 08:46:00;49.99913
Netzfrequenz;2023-11-03 08:47:00;50.00777
Netzfrequenz;2023-11-03 08:48:00;50.01847
Netzfrequenz;2023-11-03 08:49:00;50.01638
Netzfrequenz;2023-11-03 08:50:00;50.01458
Netzfrequenz;2023-11-03 08:51:00;50.01018
Netzfrequenz;2023-11-03 08:52:00;50.02007
Netzfrequenz;2023-11-03 08:53:00;50.02075
Netzfrequenz;2023-11-03 08:54:00;50.00817
Netzfrequenz;2023-11-03 08:55:00;50.02375
Netzfrequenz;2023-11-03 08:56:00;50.01710
Netzfrequenz;2023-11-03 08:57:00;50.01583
Netzfrequenz;2023-11-03 08:58:00;50.00655
Netzfrequenz;2023-11-03 08:59:00;50.00795
Netzfrequenz;2023-11-03 09:00:00;49.99612
Netzfrequenz;2023-11-03 09:01:00;49.99045
Netzfrequenz;2023-11-03 09:02:00;49.99885
Netzfrequenz;2023-11-03 09:03:00;49.98980
Netzfrequenz;2023-11-03 09:04:00;49.99873
Netzfrequenz;2023-11-03 09:05:00;50.01360
Netzfrequenz;2023-11-03 09:06:00;50.01218
Netzfrequenz;2023-11-03 09:07:00;50.02248
Netzfrequenz;2023-11-03 09:08:00;50.03015
Netzfrequenz;2023-11-03 09:09:00;50.02847
Netzfrequenz;2023-11-03 09:10:00;50.01338
Netzfrequenz;2023-11-03 09:11:00;50.00517
Netzfrequenz;2023-11-03 09:12:00;50.01353
Netzfrequenz;2023-11-03 09:16:00;49.97942
Netzfrequenz;2023-11-03 09:17:00;49.96093
Netzfrequenz;2023-11-03 09:18:00;49.98118
Netzfrequenz;2023-11-03 09:19:00;50.00462
Netzfrequenz;2023-11-03 09:20:00;50.01117
Netzfrequenz;2023-11-03 09:21:00;50.01207
Netzfrequenz;2023-11-03 09:22:00;50.01048
Netzfrequenz;2023-11-03 09:23:00;50.01430
Netzfrequenz;2023-11-03 09:24:00;50.02662
Netzfrequenz;2023-11-03 09:25:00;50.02010
Netzfrequenz;2023-11-03 09:26:00;50.00520
Netzfrequenz;2023-11-03 09:27:00;50.01792
Netzfrequenz;2023-11-03 09:28:00;50.01520
Netzfrequenz;2023-11-03 09:29:00;50.01603
Netzfrequenz;2023-11-03 09:30:00;50.02342
Netzfrequenz;2023-11-03 09:31:00;50.01688
Netzfrequenz;2023-11-03 09:32:00;50.00617
Netzfrequenz;2023-11-03 09:33:00;50.00537
Netzfrequenz;2023-11-03 09:34:00;49.99704
Netzfrequenz;2023-11-03 09:38:00;49.98820
Netzfrequenz;2023-11-03 09:39:00;50.00243
Netzfrequenz;2023-11-03 09:40:00;50.01240
Netzfrequenz;2023-11-03 09:41:00;50.01453
Netzfrequenz;2023-11-03 09:42:00;50.00768
Netzfrequenz;2023-11-03 09:43:00;50.02195
Netzfrequenz;2023-11-03 09:44:00;50.02572
Netzfrequenz;2023-11-03 09:45:00;50.00020
Netzfrequenz;2023-11-03 09:46:00;50.00168
Netzfrequenz;2023-11-03 09:47:00;49.98730
Netzfrequenz;2023-11-03 09:48:00;49.98970
Netzfrequenz;2023-11-03 09:49:00;50.00365
Netzfrequenz;2023-11-03 09:50:00;50.00522
Netzfrequenz;2023-11-03 09:51:00;50.01618
Netzfrequenz;2023-11-03 09:52:00;50.02446
Netzfrequenz;2023-11-03 09:53:00;50.02343
Netzfrequenz;2023-11-03 09:54:00;50.03822
Netzfrequenz;2023-11-03 09:55:00;50.02542
Netzfrequenz;2023-11-03 09:56:00;50.02032
Netzfrequenz;2023-11-03 09:57:00;50.01923
Netzfrequenz;2023-11-03 09:58:00;50.01837
Netzfrequenz;2023-11-03 09:59:00;50.02090
Netzfrequenz;2023-11-03 10:00:00;49.99663
Netzfrequenz;2023-11-03 10:01:00;49.98538
Netzfrequenz;2023-11-03 10:02:00;49.98688
Netzfrequenz;2023-11-03 10:03:00;49.98978
Netzfrequenz;2023-11-03 10:04:00;49.98555
Netzfrequenz;2023-11-03 10:05:00;49.97868
Netzfrequenz;2023-11-03 10:06:00;49.98275
Netzfrequenz;2023-11-03 10:07:00;49.98130
Netzfrequenz;2023-11-03 10:08:00;49.98250
Netzfrequenz;2023-11-03 10:09:00;49.98757
Netzfrequenz;2023-11-03 10:10:00;49.99218
Netzfrequenz;2023-11-03 10:11:00;49.98865
Netzfrequenz;2023-11-03 10:12:00;49.99685
Netzfrequenz;2023-11-03 10:13:00;50.00187
Netzfrequenz;2023-11-03 10:14:00;49.98840
Netzfrequenz;2023-11-03 10:15:00;49.99975
Netzfrequenz;2023-11-03 10:16:00;49.98875
Netzfrequenz;2023-11-03 10:17:00;49.99385
Netzfrequenz;2023-11-03 10:18:00;50.00045
Netzfrequenz;2023-11-03 10:19:00;50.00075
Netzfrequenz;2023-11-03 10:20:00;49.99838
Netzfrequenz;2023-11-03 10:21:00;49.98593
Netzfrequenz;2023-11-03 10:22:00;50.00590
Netzfrequenz;2023-11-03 10:23:00;49.99547
Netzfrequenz;2023-11-03 10:24:00;50.00022
Netzfrequenz;2023-11-03 10:25:00;49.99032
Netzfrequenz;2023-11-03 10:26:00;49.99418
Netzfrequenz;2023-11-03 10:27:00;49.99368
Netzfrequenz;2023-11-03 10:28:00;50.01480
Netzfrequenz;2023-11-03 10:29:00;50.01207
Netzfrequenz;2023-11-03 10:30:00;49.99565
Netzfrequenz;2023-11-03 10:31:00;50.00253
Netzfrequenz;2023-11-03 10:32:00;50.00347
Netzfrequenz;2023-11-03 10:33:00;50.00920
Netzfrequenz;2023-11-03 10:34:00;50.01400
Netzfrequenz;2023-11-03 10:35:00;50.01497
Netzfrequenz;2023-11-03 10:36:00;50.01105
Netzfrequenz;2023-11-03 10:37:00;50.00835
Netzfrequenz;2023-11-03 10:38:00;50.00883
Netzfrequenz;2023-11-03 10:39:00;50.01867
Netzfrequenz;2023-11-03 10:40:00;50.03023
Netzfrequenz;2023-11-03 10:41:00;50.02842
Netzfrequenz;2023-11-03 10:42:00;50.02597
Netzfrequenz;2023-11-03 10:43:00;50.03660
Netzfrequenz;2023-11-03 10:44:00;50.02290
