Netzfrequenz;2016-11-06 00:01:00;49.96400
Netzfrequenz;2016-11-06 00:02:00;49.96271
Netzfrequenz;2016-11-06 00:03:00;49.96833
Netzfrequenz;2016-11-06 00:04:00;49.97353
Netzfrequenz;2016-11-06 00:05:00;49.97471
Netzfrequenz;2016-11-06 00:06:00;49.98660
Netzfrequenz;2016-11-06 00:07:00;49.99684
Netzfrequenz;2016-11-06 00:08:00;50.00379
Netzfrequenz;2016-11-06 00:09:00;49.99207
Netzfrequenz;2016-11-06 00:10:00;49.98506
Netzfrequenz;2016-11-06 00:11:00;49.99498
Netzfrequenz;2016-11-06 00:12:00;49.99451
Netzfrequenz;2016-11-06 00:13:00;50.00943
Netzfrequenz;2016-11-06 00:14:00;50.00502
Netzfrequenz;2016-11-06 00:15:00;50.00296
Netzfrequenz;2016-11-06 00:16:00;49.99489
Netzfrequenz;2016-11-06 00:17:00;49.99261
Netzfrequenz;2016-11-06 00:18:00;49.99925
Netzfrequenz;2016-11-06 00:19:00;50.00088
Netzfrequenz;2016-11-06 00:20:00;50.00188
Netzfrequenz;2016-11-06 00:21:00;50.01298
Netzfrequenz;2016-11-06 00:22:00;50.01981
Netzfrequenz;2016-11-06 00:23:00;50.02532
Netzfrequenz;2016-11-06 00:24:00;50.02718
Netzfrequenz;2016-11-06 00:25:00;50.03091
Netzfrequenz;2016-11-06 00:26:00;50.02625
Netzfrequenz;2016-11-06 00:27:00;50.01459
Netzfrequenz;2016-11-06 00:28:00;50.01440
Netzfrequenz;2016-11-06 00:29:00;50.01018
Netzfrequenz;2016-11-06 00:30:00;50.00231
Netzfrequenz;2016-11-06 00:31:00;49.98705
Netzfrequenz;2016-11-06 00:32:00;49.98614
Netzfrequenz;2016-11-06 00:33:00;49.98458
Netzfrequenz;2016-11-06 00:34:00;49.99573
Netzfrequenz;2016-11-06 00:35:00;50.00735
Netzfrequenz;2016-11-06 00:36:00;50.00769
Netzfrequenz;2016-11-06 00:37:00;50.01823
Netzfrequenz;2016-11-06 00:38:00;50.01048
Netzfrequenz;2016-11-06 00:39:00;50.02076
Netzfrequenz;2016-11-06 00:40:00;50.01898
Netzfrequenz;2016-11-06 00:41:00;50.00750
Netzfrequenz;2016-11-06 00:42:00;49.99937
Netzfrequenz;2016-11-06 00:43:00;50.01085
Netzfrequenz;2016-11-06 00:44:00;50.01226
Netzfrequenz;2016-11-06 00:45:00;50.01767
Netzfrequenz;2016-11-06 00:46:00;50.01883
Netzfrequenz;2016-11-06 00:47:00;50.02357
Netzfrequenz;2016-11-06 00:48:00;50.02016
Netzfrequenz;2016-11-06 00:49:00;50.02268
Netzfrequenz;2016-11-06 00:50:00;50.02833
Netzfrequenz;2016-11-06 00:51:00;50.03217
Netzfrequenz;2016-11-06 00:52:00;50.04380
Netzfrequenz;2016-11-06 00:53:00;50.04008
Netzfrequenz;2016-11-06 00:54:00;50.03611
Netzfrequenz;2016-11-06 00:55:00;50.03049
Netzfrequenz;2016-11-06 00:56:00;50.02147
Netzfrequenz;2016-11-06 00:57:00;50.02524
Netzfrequenz;2016-11-06 00:58:00;50.02876
Netzfrequenz;2016-11-06 00:59:00;50.01496
Netzfrequenz;2016-11-06 01:00:00;50.01014
Netzfrequenz;2016-11-06 01:01:00;49.99352
Netzfrequenz;2016-11-06 01:02:00;49.98298
Netzfrequenz;2016-11-06 01:03:00;49.97795
Netzfrequenz;2016-11-06 01:04:00;49.97896
Netzfrequenz;2016-11-06 01:05:00;49.98823
Netzfrequenz;2016-11-06 01:06:00;49.98910
Netzfrequenz;2016-11-06 01:07:00;50.00434
Netzfrequenz;2016-11-06 01:08:00;49.99818
Netzfrequenz;2016-11-06 01:09:00;49.99427
Netzfrequenz;2016-11-06 01:10:00;49.99101
Netzfrequenz;2016-11-06 01:11:00;49.99251
Netzfrequenz;2016-11-06 01:12:00;50.00176
Netzfrequenz;2016-11-06 01:13:00;50.00631
Netzfrequenz;2016-11-06 01:14:00;50.00944
Netzfrequenz;2016-11-06 01:15:00;50.01045
Netzfrequenz;2016-11-06 01:16:00;50.00972
Netzfrequenz;2016-11-06 01:17:00;50.01048
Netzfrequenz;2016-11-06 01:18:00;50.00221
Netzfrequenz;2016-11-06 01:19:00;49.99406
Netzfrequenz;2016-11-06 01:20:00;50.00601
Netzfrequenz;2016-11-06 01:21:00;50.00643
Netzfrequenz;2016-11-06 01:22:00;49.99391
Netzfrequenz;2016-11-06 01:23:00;49.99710
Netzfrequenz;2016-11-06 01:24:00;50.00462
Netzfrequenz;2016-11-06 01:25:00;50.00396
Netzfrequenz;2016-11-06 01:26:00;50.00988
Netzfrequenz;2016-11-06 01:27:00;50.00331
Netzfrequenz;2016-11-06 01:28:00;50.01007
Netzfrequenz;2016-11-06 01:29:00;50.00883
Netzfrequenz;2016-11-06 01:30:00;49.99223
Netzfrequenz;2016-11-06 01:31:00;49.99164
Netzfrequenz;2016-11-06 01:32:00;49.98644
Netzfrequenz;2016-11-06 01:33:00;49.98463
Netzfrequenz;2016-11-06 01:34:00;49.99093
Netzfrequenz;2016-11-06 01:35:00;49.99192
Netzfrequenz;2016-11-06 01:36:00;49.98668
Netzfrequenz;2016-11-06 01:37:00;49.98461
Netzfrequenz;2016-11-06 01:38:00;49.99070
Netzfrequenz;2016-11-06 01:39:00;49.99377
Netzfrequenz;2016-11-06 01:40:00;49.99295
Netzfrequenz;2016-11-06 01:41:00;49.99172
Netzfrequenz;2016-11-06 01:42:00;50.00206
Netzfrequenz;2016-11-06 01:43:00;49.99914
Netzfrequenz;2016-11-06 01:44:00;50.00293
Netzfrequenz;2016-11-06 01:45:00;49.98031
Netzfrequenz;2016-11-06 01:46:00;49.98123
Netzfrequenz;2016-11-06 01:47:00;50.00002
Netzfrequenz;2016-11-06 01:48:00;49.99624
Netzfrequenz;2016-11-06 01:49:00;50.00325
Netzfrequenz;2016-11-06 01:50:00;50.00829
Netzfrequenz;2016-11-06 01:51:00;50.00573
Netzfrequenz;2016-11-06 01:52:00;50.01903
Netzfrequenz;2016-11-06 01:53:00;50.02040
Netzfrequenz;2016-11-06 01:54:00;50.01783
Netzfrequenz;2016-11-06 01:55:00;49.99668
Netzfrequenz;2016-11-06 01:56:00;50.00497
Netzfrequenz;2016-11-06 01:57:00;50.00474
Netzfrequenz;2016-11-06 01:58:00;49.99673
Netzfrequenz;2016-11-06 01:59:00;49.98855
Netzfrequenz;2016-11-06 02:00:00;49.98252
Netzfrequenz;2016-11-06 02:01:00;49.99285
Netzfrequenz;2016-11-06 02:02:00;49.99823
Netzfrequenz;2016-11-06 02:03:00;50.00075
Netzfrequenz;2016-11-06 02:04:00;49.99272
Netzfrequenz;2016-11-06 02:05:00;49.97813
Netzfrequenz;2016-11-06 02:06:00;49.98778
Netzfrequenz;2016-11-06 02:07:00;50.00571
Netzfrequenz;2016-11-06 02:08:00;49.99833
Netzfrequenz;2016-11-06 02:09:00;49.97719
Netzfrequenz;2016-11-06 02:10:00;49.98724
Netzfrequenz;2016-11-06 02:11:00;49.99584
Netzfrequenz;2016-11-06 02:12:00;49.99719
Netzfrequenz;2016-11-06 02:13:00;49.98893
Netzfrequenz;2016-11-06 02:14:00;50.00616
Netzfrequenz;2016-11-06 02:15:00;49.99557
Netzfrequenz;2016-11-06 02:16:00;50.00102
Netzfrequenz;2016-11-06 02:17:00;50.00519
Netzfrequenz;2016-11-06 02:18:00;49.99444
Netzfrequenz;2016-11-06 02:19:00;50.00303
Netzfrequenz;2016-11-06 02:20:00;50.00508
Netzfrequenz;2016-11-06 02:21:00;49.99749
Netzfrequenz;2016-11-06 02:22:00;49.99742
Netzfrequenz;2016-11-06 02:23:00;49.98741
Netzfrequenz;2016-11-06 02:24:00;49.99360
Netzfrequenz;2016-11-06 02:25:00;49.99326
Netzfrequenz;2016-11-06 02:26:00;49.98707
Netzfrequenz;2016-11-06 02:27:00;50.00188
Netzfrequenz;2016-11-06 02:28:00;50.00643
Netzfrequenz;2016-11-06 02:29:00;50.01010
Netzfrequenz;2016-11-06 02:30:00;50.00358
Netzfrequenz;2016-11-06 02:31:00;49.99027
Netzfrequenz;2016-11-06 02:32:00;49.98657
Netzfrequenz;2016-11-06 02:33:00;49.98573
Netzfrequenz;2016-11-06 02:34:00;49.98835
Netzfrequenz;2016-11-06 02:35:00;49.99306
Netzfrequenz;2016-11-06 02:36:00;49.98648
Netzfrequenz;2016-11-06 02:37:00;49.97991
Netzfrequenz;2016-11-06 02:38:00;49.98554
Netzfrequenz;2016-11-06 02:39:00;49.97288
Netzfrequenz;2016-11-06 02:40:00;49.97026
Netzfrequenz;2016-11-06 02:41:00;49.97530
Netzfrequenz;2016-11-06 02:42:00;49.96763
Netzfrequenz;2016-11-06 02:43:00;49.97733
Netzfrequenz;2016-11-06 02:44:00;49.98199
Netzfrequenz;2016-11-06 02:45:00;49.98890
Netzfrequenz;2016-11-06 02:46:00;49.99583
Netzfrequenz;2016-11-06 02:47:00;49.99542
Netzfrequenz;2016-11-06 02:48:00;49.99669
Netzfrequenz;2016-11-06 02:49:00;50.00422
Netzfrequenz;2016-11-06 02:50:00;49.99914
Netzfrequenz;2016-11-06 02:51:00;49.99660
Netzfrequenz;2016-11-06 02:52:00;49.99093
Netzfrequenz;2016-11-06 02:53:00;49.99260
Netzfrequenz;2016-11-06 02:54:00;49.97714
Netzfrequenz;2016-11-06 02:55:00;49.99695
Netzfrequenz;2016-11-06 02:56:00;49.99406
Netzfrequenz;2016-11-06 02:57:00;49.98463
Netzfrequenz;2016-11-06 02:58:00;49.97895
Netzfrequenz;2016-11-06 02:59:00;49.97884
Netzfrequenz;2016-11-06 03:00:00;49.97506
Netzfrequenz;2016-11-06 03:01:00;49.98068
Netzfrequenz;2016-11-06 03:02:00;49.98665
Netzfrequenz;2016-11-06 03:03:00;49.98080
Netzfrequenz;2016-11-06 03:04:00;49.99073
Netzfrequenz;2016-11-06 03:05:00;49.98124
Netzfrequenz;2016-11-06 03:06:00;49.99125
Netzfrequenz;2016-11-06 03:07:00;49.99472
Netzfrequenz;2016-11-06 03:08:00;49.99222
Netzfrequenz;2016-11-06 03:09:00;50.00651
Netzfrequenz;2016-11-06 03:10:00;50.01223
Netzfrequenz;2016-11-06 03:11:00;50.00558
Netzfrequenz;2016-11-06 03:12:00;50.00190
Netzfrequenz;2016-11-06 03:13:00;50.00947
Netzfrequenz;2016-11-06 03:14:00;50.00559
Netzfrequenz;2016-11-06 03:15:00;49.99113
Netzfrequenz;2016-11-06 03:16:00;49.98540
Netzfrequenz;2016-11-06 03:17:00;49.99165
Netzfrequenz;2016-11-06 03:18:00;49.99783
Netzfrequenz;2016-11-06 03:19:00;50.00879
Netzfrequenz;2016-11-06 03:20:00;50.00341
Netzfrequenz;2016-11-06 03:21:00;50.00841
Netzfrequenz;2016-11-06 03:22:00;50.00912
Netzfrequenz;2016-11-06 03:23:00;50.01163
Netzfrequenz;2016-11-06 03:24:00;50.01761
Netzfrequenz;2016-11-06 03:25:00;50.02666
Netzfrequenz;2016-11-06 03:26:00;50.02544
Netzfrequenz;2016-11-06 03:27:00;50.01471
Netzfrequenz;2016-11-06 03:28:00;50.03343
Netzfrequenz;2016-11-06 03:29:00;50.02517
Netzfrequenz;2016-11-06 03:30:00;50.00993
Netzfrequenz;2016-11-06 03:31:00;50.00953
Netzfrequenz;2016-11-06 03:32:00;50.01604
Netzfrequenz;2016-11-06 03:33:00;50.01082
Netzfrequenz;2016-11-06 03:34:00;50.01945
Netzfrequenz;2016-11-06 03:35:00;50.02347
Netzfrequenz;2016-11-06 03:36:00;50.01723
Netzfrequenz;2016-11-06 03:37:00;50.01146
Netzfrequenz;2016-11-06 03:38:00;50.01879
Netzfrequenz;2016-11-06 03:39:00;50.00953
Netzfrequenz;2016-11-06 03:40:00;49.99914
Netzfrequenz;2016-11-06 03:41:00;50.00305
Netzfrequenz;2016-11-06 03:42:00;50.00726
Netzfrequenz;2016-11-06 03:43:00;50.00269
Netzfrequenz;2016-11-06 03:44:00;50.00787
Netzfrequenz;2016-11-06 03:45:00;50.00460
Netzfrequenz;2016-11-06 03:46:00;49.99305
Netzfrequenz;2016-11-06 03:47:00;50.00547
Netzfrequenz;2016-11-06 03:48:00;49.99996
Netzfrequenz;2016-11-06 03:49:00;49.98858
Netzfrequenz;2016-11-06 03:50:00;49.98601
Netzfrequenz;2016-11-06 03:51:00;49.98963
Netzfrequenz;2016-11-06 03:52:00;49.99220
Netzfrequenz;2016-11-06 03:53:00;50.00083
Netzfrequenz;2016-11-06 03:54:00;50.01615
Netzfrequenz;2016-11-06 03:55:00;50.01813
Netzfrequenz;2016-11-06 03:56:00;50.01873
Netzfrequenz;2016-11-06 03:57:00;49.99503
Netzfrequenz;2016-11-06 03:58:00;50.01757
Netzfrequenz;2016-11-06 03:59:00;50.00343
Netzfrequenz;2016-11-06 04:00:00;50.00933
Netzfrequenz;2016-11-06 04:01:00;50.01223
Netzfrequenz;2016-11-06 04:02:00;50.01423
Netzfrequenz;2016-11-06 04:03:00;50.01038
Netzfrequenz;2016-11-06 04:04:00;50.02370
Netzfrequenz;2016-11-06 04:05:00;50.01898
Netzfrequenz;2016-11-06 04:06:00;50.01050
Netzfrequenz;2016-11-06 04:07:00;50.00951
Netzfrequenz;2016-11-06 04:08:00;49.99465
Netzfrequenz;2016-11-06 04:09:00;49.99395
Netzfrequenz;2016-11-06 04:10:00;49.98273
Netzfrequenz;2016-11-06 04:11:00;49.98261
Netzfrequenz;2016-11-06 04:12:00;49.99228
Netzfrequenz;2016-11-06 04:13:00;49.99782
Netzfrequenz;2016-11-06 04:14:00;50.00303
Netzfrequenz;2016-11-06 04:15:00;50.00649
Netzfrequenz;2016-11-06 04:16:00;50.00947
Netzfrequenz;2016-11-06 04:17:00;50.01264
Netzfrequenz;2016-11-06 04:18:00;49.99266
Netzfrequenz;2016-11-06 04:19:00;49.98811
Netzfrequenz;2016-11-06 04:20:00;49.98890
Netzfrequenz;2016-11-06 04:21:00;49.98897
Netzfrequenz;2016-11-06 04:22:00;49.99025
Netzfrequenz;2016-11-06 04:23:00;50.00094
Netzfrequenz;2016-11-06 04:24:00;50.00790
Netzfrequenz;2016-11-06 04:25:00;50.00693
Netzfrequenz;2016-11-06 04:26:00;50.00988
Netzfrequenz;2016-11-06 04:27:00;49.99775
Netzfrequenz;2016-11-06 04:28:00;50.00469
Netzfrequenz;2016-11-06 04:29:00;50.01065
Netzfrequenz;2016-11-06 04:30:00;50.01213
Netzfrequenz;2016-11-06 04:31:00;49.97745
Netzfrequenz;2016-11-06 04:32:00;49.96599
Netzfrequenz;2016-11-06 04:33:00;49.96664
Netzfrequenz;2016-11-06 04:34:00;49.97588
Netzfrequenz;2016-11-06 04:35:00;49.97808
Netzfrequenz;2016-11-06 04:36:00;49.98187
Netzfrequenz;2016-11-06 04:37:00;49.97908
Netzfrequenz;2016-11-06 04:38:00;49.98661
Netzfrequenz;2016-11-06 04:39:00;49.98940
Netzfrequenz;2016-11-06 04:40:00;49.98312
Netzfrequenz;2016-11-06 04:41:00;49.97937
Netzfrequenz;2016-11-06 04:42:00;49.96868
Netzfrequenz;2016-11-06 04:43:00;49.97455
Netzfrequenz;2016-11-06 04:44:00;49.97559
Netzfrequenz;2016-11-06 04:45:00;49.97689
Netzfrequenz;2016-11-06 04:46:00;49.97983
Netzfrequenz;2016-11-06 04:47:00;49.98151
Netzfrequenz;2016-11-06 04:48:00;49.97447
Netzfrequenz;2016-11-06 04:49:00;49.96846
Netzfrequenz;2016-11-06 04:50:00;49.95442
Netzfrequenz;2016-11-06 04:51:00;49.96294
Netzfrequenz;2016-11-06 04:52:00;49.96648
Netzfrequenz;2016-11-06 04:53:00;49.96574
Netzfrequenz;2016-11-06 04:54:00;49.96619
Netzfrequenz;2016-11-06 04:55:00;49.97672
Netzfrequenz;2016-11-06 04:56:00;49.96959
Netzfrequenz;2016-11-06 04:57:00;49.96747
Netzfrequenz;2016-11-06 04:58:00;49.98133
Netzfrequenz;2016-11-06 04:59:00;49.98925
Netzfrequenz;2016-11-06 05:00:00;50.04354
Netzfrequenz;2016-11-06 05:01:00;50.04720
Netzfrequenz;2016-11-06 05:02:00;50.01650
Netzfrequenz;2016-11-06 05:03:00;50.00552
Netzfrequenz;2016-11-06 05:04:00;50.00322
Netzfrequenz;2016-11-06 05:05:00;49.98825
Netzfrequenz;2016-11-06 05:06:00;50.01117
Netzfrequenz;2016-11-06 05:07:00;49.99357
Netzfrequenz;2016-11-06 05:08:00;49.99111
Netzfrequenz;2016-11-06 05:09:00;49.99884
Netzfrequenz;2016-11-06 05:10:00;49.99507
Netzfrequenz;2016-11-06 05:11:00;49.99504
Netzfrequenz;2016-11-06 05:12:00;49.98664
Netzfrequenz;2016-11-06 05:13:00;49.98068
Netzfrequenz;2016-11-06 05:14:00;49.98812
Netzfrequenz;2016-11-06 05:15:00;49.98019
Netzfrequenz;2016-11-06 05:16:00;49.98639
Netzfrequenz;2016-11-06 05:17:00;49.99119
Netzfrequenz;2016-11-06 05:18:00;49.99784
Netzfrequenz;2016-11-06 05:19:00;49.99107
Netzfrequenz;2016-11-06 05:20:00;49.99099
Netzfrequenz;2016-11-06 05:21:00;49.99281
Netzfrequenz;2016-11-06 05:22:00;49.98908
Netzfrequenz;2016-11-06 05:23:00;49.99757
Netzfrequenz;2016-11-06 05:24:00;49.99243
Netzfrequenz;2016-11-06 05:25:00;50.00756
Netzfrequenz;2016-11-06 05:26:00;49.99828
Netzfrequenz;2016-11-06 05:27:00;50.00026
Netzfrequenz;2016-11-06 05:28:00;50.01715
Netzfrequenz;2016-11-06 05:29:00;50.01004
Netzfrequenz;2016-11-06 05:30:00;50.01016
Netzfrequenz;2016-11-06 05:31:00;50.01895
Netzfrequenz;2016-11-06 05:32:00;50.01019
Netzfrequenz;2016-11-06 05:33:00;50.00440
Netzfrequenz;2016-11-06 05:34:00;49.99091
Netzfrequenz;2016-11-06 05:35:00;49.99555
Netzfrequenz;2016-11-06 05:36:00;49.99745
Netzfrequenz;2016-11-06 05:37:00;49.99625
Netzfrequenz;2016-11-06 05:38:00;49.99901
Netzfrequenz;2016-11-06 05:39:00;49.99393
Netzfrequenz;2016-11-06 05:40:00;49.99548
Netzfrequenz;2016-11-06 05:41:00;49.98849
Netzfrequenz;2016-11-06 05:42:00;49.99613
Netzfrequenz;2016-11-06 05:43:00;49.98768
Netzfrequenz;2016-11-06 05:44:00;49.98653
Netzfrequenz;2016-11-06 05:45:00;49.98448
Netzfrequenz;2016-11-06 05:46:00;49.99443
Netzfrequenz;2016-11-06 05:47:00;49.98758
Netzfrequenz;2016-11-06 05:48:00;49.98476
Netzfrequenz;2016-11-06 05:49:00;49.98550
Netzfrequenz;2016-11-06 05:50:00;49.98542
Netzfrequenz;2016-11-06 05:51:00;49.99630
Netzfrequenz;2016-11-06 05:52:00;49.99401
Netzfrequenz;2016-11-06 05:53:00;49.98178
Netzfrequenz;2016-11-06 05:54:00;49.97699
Netzfrequenz;2016-11-06 05:55:00;49.98538
Netzfrequenz;2016-11-06 05:56:00;49.99669
Netzfrequenz;2016-11-06 05:57:00;49.99266
Netzfrequenz;2016-11-06 05:58:00;49.97463
Netzfrequenz;2016-11-06 05:59:00;49.96927
Netzfrequenz;2016-11-06 06:00:00;50.00575
Netzfrequenz;2016-11-06 06:01:00;50.01728
Netzfrequenz;2016-11-06 06:02:00;50.00428
Netzfrequenz;2016-11-06 06:03:00;49.99507
Netzfrequenz;2016-11-06 06:04:00;49.98469
Netzfrequenz;2016-11-06 06:05:00;49.98649
Netzfrequenz;2016-11-06 06:06:00;49.99363
Netzfrequenz;2016-11-06 06:07:00;50.00616
Netzfrequenz;2016-11-06 06:08:00;49.99948
Netzfrequenz;2016-11-06 06:09:00;50.00260
Netzfrequenz;2016-11-06 06:10:00;49.99436
Netzfrequenz;2016-11-06 06:11:00;49.99916
Netzfrequenz;2016-11-06 06:12:00;49.98643
Netzfrequenz;2016-11-06 06:13:00;49.99499
Netzfrequenz;2016-11-06 06:14:00;49.99064
Netzfrequenz;2016-11-06 06:15:00;49.98283
Netzfrequenz;2016-11-06 06:16:00;49.98133
Netzfrequenz;2016-11-06 06:17:00;49.99186
Netzfrequenz;2016-11-06 06:18:00;49.99873
Netzfrequenz;2016-11-06 06:19:00;49.98570
Netzfrequenz;2016-11-06 06:20:00;49.99181
Netzfrequenz;2016-11-06 06:21:00;49.98569
Netzfrequenz;2016-11-06 06:22:00;50.00289
Netzfrequenz;2016-11-06 06:23:00;50.01314
Netzfrequenz;2016-11-06 06:24:00;50.00848
Netzfrequenz;2016-11-06 06:25:00;50.01028
Netzfrequenz;2016-11-06 06:26:00;49.99909
Netzfrequenz;2016-11-06 06:27:00;49.99118
Netzfrequenz;2016-11-06 06:28:00;49.99780
Netzfrequenz;2016-11-06 06:29:00;49.99337
Netzfrequenz;2016-11-06 06:30:00;49.98535
Netzfrequenz;2016-11-06 06:31:00;49.98469
Netzfrequenz;2016-11-06 06:32:00;49.99024
Netzfrequenz;2016-11-06 06:33:00;49.99604
Netzfrequenz;2016-11-06 06:34:00;49.98443
Netzfrequenz;2016-11-06 06:35:00;49.98787
Netzfrequenz;2016-11-06 06:36:00;49.99219
Netzfrequenz;2016-11-06 06:37:00;49.99762
Netzfrequenz;2016-11-06 06:38:00;49.99125
Netzfrequenz;2016-11-06 06:39:00;49.98278
Netzfrequenz;2016-11-06 06:40:00;49.99019
Netzfrequenz;2016-11-06 06:41:00;49.99166
Netzfrequenz;2016-11-06 06:42:00;50.00409
Netzfrequenz;2016-11-06 06:43:00;49.99788
Netzfrequenz;2016-11-06 06:44:00;49.99558
Netzfrequenz;2016-11-06 06:45:00;49.98568
Netzfrequenz;2016-11-06 06:46:00;49.98704
Netzfrequenz;2016-11-06 06:47:00;49.97876
Netzfrequenz;2016-11-06 06:48:00;49.98108
Netzfrequenz;2016-11-06 06:49:00;49.98195
Netzfrequenz;2016-11-06 06:50:00;49.97369
Netzfrequenz;2016-11-06 06:51:00;49.98369
Netzfrequenz;2016-11-06 06:52:00;49.98361
Netzfrequenz;2016-11-06 06:53:00;49.98987
Netzfrequenz;2016-11-06 06:54:00;50.00170
Netzfrequenz;2016-11-06 06:55:00;49.99770
Netzfrequenz;2016-11-06 06:56:00;50.00483
Netzfrequenz;2016-11-06 06:57:00;50.00399
Netzfrequenz;2016-11-06 06:58:00;50.00138
Netzfrequenz;2016-11-06 06:59:00;49.98635
Netzfrequenz;2016-11-06 07:00:00;50.01501
Netzfrequenz;2016-11-06 07:01:00;50.03781
Netzfrequenz;2016-11-06 07:02:00;50.04323
Netzfrequenz;2016-11-06 07:03:00;50.02903
Netzfrequenz;2016-11-06 07:04:00;50.02756
Netzfrequenz;2016-11-06 07:05:00;50.01653
Netzfrequenz;2016-11-06 07:06:00;50.00888
Netzfrequenz;2016-11-06 07:07:00;50.00215
Netzfrequenz;2016-11-06 07:08:00;49.99327
Netzfrequenz;2016-11-06 07:09:00;49.99726
Netzfrequenz;2016-11-06 07:10:00;49.98266
Netzfrequenz;2016-11-06 07:11:00;49.98230
Netzfrequenz;2016-11-06 07:12:00;49.98972
Netzfrequenz;2016-11-06 07:13:00;49.97783
Netzfrequenz;2016-11-06 07:14:00;49.96747
Netzfrequenz;2016-11-06 07:15:00;49.96866
Netzfrequenz;2016-11-06 07:16:00;49.96753
Netzfrequenz;2016-11-06 07:17:00;49.97872
Netzfrequenz;2016-11-06 07:18:00;49.97928
Netzfrequenz;2016-11-06 07:19:00;49.99053
Netzfrequenz;2016-11-06 07:20:00;49.97061
Netzfrequenz;2016-11-06 07:21:00;49.98995
Netzfrequenz;2016-11-06 07:22:00;49.99620
Netzfrequenz;2016-11-06 07:23:00;49.98874
Netzfrequenz;2016-11-06 07:24:00;49.99098
Netzfrequenz;2016-11-06 07:25:00;49.98763
Netzfrequenz;2016-11-06 07:26:00;49.98249
Netzfrequenz;2016-11-06 07:27:00;49.98501
Netzfrequenz;2016-11-06 07:28:00;49.97963
Netzfrequenz;2016-11-06 07:29:00;49.99333
Netzfrequenz;2016-11-06 07:30:00;50.00169
Netzfrequenz;2016-11-06 07:31:00;50.00394
Netzfrequenz;2016-11-06 07:32:00;49.99859
Netzfrequenz;2016-11-06 07:33:00;49.98478
Netzfrequenz;2016-11-06 07:34:00;49.97436
Netzfrequenz;2016-11-06 07:35:00;49.98047
Netzfrequenz;2016-11-06 07:36:00;49.99501
Netzfrequenz;2016-11-06 07:37:00;49.98588
Netzfrequenz;2016-11-06 07:38:00;49.98257
Netzfrequenz;2016-11-06 07:39:00;49.98498
Netzfrequenz;2016-11-06 07:40:00;49.97728
Netzfrequenz;2016-11-06 07:41:00;49.99357
Netzfrequenz;2016-11-06 07:42:00;49.98179
Netzfrequenz;2016-11-06 07:43:00;49.98353
Netzfrequenz;2016-11-06 07:44:00;49.98892
Netzfrequenz;2016-11-06 07:45:00;49.98567
Netzfrequenz;2016-11-06 07:46:00;49.99088
Netzfrequenz;2016-11-06 07:47:00;49.99131
Netzfrequenz;2016-11-06 07:48:00;49.98631
Netzfrequenz;2016-11-06 07:49:00;50.00464
Netzfrequenz;2016-11-06 07:50:00;50.00637
Netzfrequenz;2016-11-06 07:51:00;50.00427
Netzfrequenz;2016-11-06 07:52:00;49.99695
Netzfrequenz;2016-11-06 07:53:00;49.99339
Netzfrequenz;2016-11-06 07:54:00;49.98425
Netzfrequenz;2016-11-06 07:55:00;49.99110
Netzfrequenz;2016-11-06 07:56:00;49.99074
Netzfrequenz;2016-11-06 07:57:00;50.00746
Netzfrequenz;2016-11-06 07:58:00;50.00372
Netzfrequenz;2016-11-06 07:59:00;50.00728
Netzfrequenz;2016-11-06 08:00:00;50.01742
Netzfrequenz;2016-11-06 08:01:00;50.02036
Netzfrequenz;2016-11-06 08:02:00;49.99950
Netzfrequenz;2016-11-06 08:03:00;49.99520
Netzfrequenz;2016-11-06 08:04:00;49.98114
Netzfrequenz;2016-11-06 08:05:00;49.99606
Netzfrequenz;2016-11-06 08:06:00;49.99546
Netzfrequenz;2016-11-06 08:07:00;50.00543
Netzfrequenz;2016-11-06 08:08:00;50.01342
Netzfrequenz;2016-11-06 08:09:00;50.00898
Netzfrequenz;2016-11-06 08:10:00;50.00205
Netzfrequenz;2016-11-06 08:11:00;50.01018
Netzfrequenz;2016-11-06 08:12:00;50.00902
Netzfrequenz;2016-11-06 08:13:00;50.01293
Netzfrequenz;2016-11-06 08:14:00;50.00673
Netzfrequenz;2016-11-06 08:15:00;49.99814
Netzfrequenz;2016-11-06 08:16:00;50.00980
Netzfrequenz;2016-11-06 08:17:00;50.00834
Netzfrequenz;2016-11-06 08:18:00;49.99687
Netzfrequenz;2016-11-06 08:19:00;49.99667
Netzfrequenz;2016-11-06 08:20:00;50.00129
Netzfrequenz;2016-11-06 08:21:00;49.98748
Netzfrequenz;2016-11-06 08:22:00;49.99143
Netzfrequenz;2016-11-06 08:23:00;50.00523
Netzfrequenz;2016-11-06 08:24:00;49.98865
Netzfrequenz;2016-11-06 08:25:00;49.98104
Netzfrequenz;2016-11-06 08:26:00;49.99134
Netzfrequenz;2016-11-06 08:27:00;49.99058
Netzfrequenz;2016-11-06 08:28:00;49.99731
Netzfrequenz;2016-11-06 08:29:00;49.99982
Netzfrequenz;2016-11-06 08:30:00;50.01315
Netzfrequenz;2016-11-06 08:31:00;50.00736
Netzfrequenz;2016-11-06 08:32:00;49.99903
Netzfrequenz;2016-11-06 08:33:00;50.00949
Netzfrequenz;2016-11-06 08:34:00;50.01898
Netzfrequenz;2016-11-06 08:35:00;50.01188
Netzfrequenz;2016-11-06 08:36:00;50.01748
Netzfrequenz;2016-11-06 08:37:00;50.01378
Netzfrequenz;2016-11-06 08:38:00;50.01583
