Netzfrequenz;2019-01-27 12:47:00;50.00638
Netzfrequenz;2019-01-27 12:48:00;50.00240
Netzfrequenz;2019-01-27 12:49:00;50.00434
Netzfrequenz;2019-01-27 12:50:00;50.00712
Netzfrequenz;2019-01-27 12:51:00;49.99639
Netzfrequenz;2019-01-27 12:52:00;49.99734
Netzfrequenz;2019-01-27 12:53:00;50.00674
Netzfrequenz;2019-01-27 12:54:00;50.01621
Netzfrequenz;2019-01-27 12:55:00;50.01512
Netzfrequenz;2019-01-27 12:56:00;50.01315
Netzfrequenz;2019-01-27 12:57:00;50.01793
Netzfrequenz;2019-01-27 12:58:00;50.01830
Netzfrequenz;2019-01-27 12:59:00;50.02428
Netzfrequenz;2019-01-27 13:00:00;50.01577
Netzfrequenz;2019-01-27 13:01:00;50.01042
Netzfrequenz;2019-01-27 13:02:00;49.99361
Netzfrequenz;2019-01-27 13:03:00;49.99553
Netzfrequenz;2019-01-27 13:04:00;49.99459
Netzfrequenz;2019-01-27 13:05:00;49.98316
Netzfrequenz;2019-01-27 13:06:00;50.00613
Netzfrequenz;2019-01-27 13:07:00;49.99852
Netzfrequenz;2019-01-27 13:08:00;50.00703
Netzfrequenz;2019-01-27 13:09:00;50.00788
Netzfrequenz;2019-01-27 13:10:00;49.98433
Netzfrequenz;2019-01-27 13:11:00;49.98530
Netzfrequenz;2019-01-27 13:12:00;49.99591
Netzfrequenz;2019-01-27 13:13:00;49.99349
Netzfrequenz;2019-01-27 13:14:00;49.99603
Netzfrequenz;2019-01-27 13:15:00;49.99728
Netzfrequenz;2019-01-27 13:16:00;50.00215
Netzfrequenz;2019-01-27 13:17:00;49.99416
Netzfrequenz;2019-01-27 13:18:00;49.99561
Netzfrequenz;2019-01-27 13:19:00;49.99600
Netzfrequenz;2019-01-27 13:20:00;49.98318
Netzfrequenz;2019-01-27 13:21:00;49.98571
Netzfrequenz;2019-01-27 13:22:00;49.97908
Netzfrequenz;2019-01-27 13:23:00;49.98198
Netzfrequenz;2019-01-27 13:24:00;49.99025
Netzfrequenz;2019-01-27 13:25:00;49.98269
Netzfrequenz;2019-01-27 13:26:00;49.97987
Netzfrequenz;2019-01-27 13:27:00;49.99824
Netzfrequenz;2019-01-27 13:28:00;49.99978
Netzfrequenz;2019-01-27 13:29:00;49.99538
Netzfrequenz;2019-01-27 13:30:00;49.99744
Netzfrequenz;2019-01-27 13:31:00;49.99743
Netzfrequenz;2019-01-27 13:32:00;49.99727
Netzfrequenz;2019-01-27 13:33:00;49.97933
Netzfrequenz;2019-01-27 13:34:00;49.99608
Netzfrequenz;2019-01-27 13:35:00;49.99203
Netzfrequenz;2019-01-27 13:36:00;49.99343
Netzfrequenz;2019-01-27 13:37:00;49.99019
Netzfrequenz;2019-01-27 13:38:00;49.98918
Netzfrequenz;2019-01-27 13:39:00;49.99118
Netzfrequenz;2019-01-27 13:40:00;50.00192
Netzfrequenz;2019-01-27 13:41:00;50.01018
Netzfrequenz;2019-01-27 13:42:00;50.01323
Netzfrequenz;2019-01-27 13:43:00;50.01958
Netzfrequenz;2019-01-27 13:44:00;50.01156
Netzfrequenz;2019-01-27 13:45:00;50.00553
Netzfrequenz;2019-01-27 13:46:00;50.00588
Netzfrequenz;2019-01-27 13:47:00;50.00347
Netzfrequenz;2019-01-27 13:48:00;50.01958
Netzfrequenz;2019-01-27 13:49:00;50.01725
Netzfrequenz;2019-01-27 13:50:00;50.01123
Netzfrequenz;2019-01-27 13:51:00;50.01147
Netzfrequenz;2019-01-27 13:52:00;50.01214
Netzfrequenz;2019-01-27 13:53:00;50.00838
Netzfrequenz;2019-01-27 13:54:00;50.00180
Netzfrequenz;2019-01-27 13:55:00;50.00169
Netzfrequenz;2019-01-27 13:56:00;50.00264
Netzfrequenz;2019-01-27 13:57:00;49.99600
Netzfrequenz;2019-01-27 13:58:00;50.01005
Netzfrequenz;2019-01-27 13:59:00;49.99647
Netzfrequenz;2019-01-27 14:00:00;49.97116
Netzfrequenz;2019-01-27 14:01:00;49.97413
Netzfrequenz;2019-01-27 14:02:00;49.97738
Netzfrequenz;2019-01-27 14:03:00;49.97765
Netzfrequenz;2019-01-27 14:04:00;49.97916
Netzfrequenz;2019-01-27 14:05:00;49.98554
Netzfrequenz;2019-01-27 14:06:00;49.98843
Netzfrequenz;2019-01-27 14:07:00;49.98945
Netzfrequenz;2019-01-27 14:08:00;49.99092
Netzfrequenz;2019-01-27 14:09:00;50.00186
Netzfrequenz;2019-01-27 14:10:00;50.00134
Netzfrequenz;2019-01-27 14:11:00;49.99616
Netzfrequenz;2019-01-27 14:12:00;50.00700
Netzfrequenz;2019-01-27 14:13:00;50.01142
Netzfrequenz;2019-01-27 14:14:00;50.00148
Netzfrequenz;2019-01-27 14:15:00;49.98723
Netzfrequenz;2019-01-27 14:16:00;49.98922
Netzfrequenz;2019-01-27 14:17:00;49.99046
Netzfrequenz;2019-01-27 14:18:00;49.98634
Netzfrequenz;2019-01-27 14:19:00;49.99055
Netzfrequenz;2019-01-27 14:20:00;49.98929
Netzfrequenz;2019-01-27 14:21:00;49.99103
Netzfrequenz;2019-01-27 14:22:00;50.00013
Netzfrequenz;2019-01-27 14:23:00;50.00241
Netzfrequenz;2019-01-27 14:24:00;49.99859
Netzfrequenz;2019-01-27 14:25:00;49.99259
Netzfrequenz;2019-01-27 14:26:00;49.98711
Netzfrequenz;2019-01-27 14:27:00;49.98677
Netzfrequenz;2019-01-27 14:28:00;49.99449
Netzfrequenz;2019-01-27 14:29:00;49.98876
Netzfrequenz;2019-01-27 14:30:00;49.99350
Netzfrequenz;2019-01-27 14:31:00;49.98073
Netzfrequenz;2019-01-27 14:32:00;49.97073
Netzfrequenz;2019-01-27 14:33:00;49.97567
Netzfrequenz;2019-01-27 14:34:00;49.97496
Netzfrequenz;2019-01-27 14:35:00;49.97876
Netzfrequenz;2019-01-27 14:36:00;49.98128
Netzfrequenz;2019-01-27 14:37:00;49.99363
Netzfrequenz;2019-01-27 14:38:00;49.98941
Netzfrequenz;2019-01-27 14:39:00;49.98792
Netzfrequenz;2019-01-27 14:40:00;49.99568
Netzfrequenz;2019-01-27 14:41:00;49.98488
Netzfrequenz;2019-01-27 14:42:00;49.98747
Netzfrequenz;2019-01-27 14:43:00;49.99411
Netzfrequenz;2019-01-27 14:44:00;49.98374
Netzfrequenz;2019-01-27 14:45:00;49.98818
Netzfrequenz;2019-01-27 14:46:00;49.99482
Netzfrequenz;2019-01-27 14:47:00;49.97565
Netzfrequenz;2019-01-27 14:48:00;49.97768
Netzfrequenz;2019-01-27 14:49:00;49.97934
Netzfrequenz;2019-01-27 14:50:00;49.98227
Netzfrequenz;2019-01-27 14:51:00;49.98602
Netzfrequenz;2019-01-27 14:52:00;49.98680
Netzfrequenz;2019-01-27 14:53:00;49.98850
Netzfrequenz;2019-01-27 14:54:00;49.99059
Netzfrequenz;2019-01-27 14:55:00;49.98513
Netzfrequenz;2019-01-27 14:56:00;49.97195
Netzfrequenz;2019-01-27 14:57:00;49.98805
Netzfrequenz;2019-01-27 14:58:00;49.97444
Netzfrequenz;2019-01-27 14:59:00;49.98276
Netzfrequenz;2019-01-27 15:00:00;49.98754
Netzfrequenz;2019-01-27 15:01:00;49.99338
Netzfrequenz;2019-01-27 15:02:00;50.00945
Netzfrequenz;2019-01-27 15:03:00;50.01504
Netzfrequenz;2019-01-27 15:04:00;50.00993
Netzfrequenz;2019-01-27 15:05:00;50.00407
Netzfrequenz;2019-01-27 15:06:00;50.00304
Netzfrequenz;2019-01-27 15:07:00;50.01755
Netzfrequenz;2019-01-27 15:08:00;50.01110
Netzfrequenz;2019-01-27 15:09:00;50.01315
Netzfrequenz;2019-01-27 15:10:00;50.01233
Netzfrequenz;2019-01-27 15:11:00;49.99934
Netzfrequenz;2019-01-27 15:12:00;49.99483
Netzfrequenz;2019-01-27 15:13:00;50.00086
Netzfrequenz;2019-01-27 15:14:00;49.98848
Netzfrequenz;2019-01-27 15:15:00;49.98324
Netzfrequenz;2019-01-27 15:16:00;49.99168
Netzfrequenz;2019-01-27 15:17:00;49.98662
Netzfrequenz;2019-01-27 15:18:00;49.98758
Netzfrequenz;2019-01-27 15:19:00;49.98055
Netzfrequenz;2019-01-27 15:20:00;49.98483
Netzfrequenz;2019-01-27 15:21:00;49.99012
Netzfrequenz;2019-01-27 15:22:00;49.98032
Netzfrequenz;2019-01-27 15:23:00;49.99178
Netzfrequenz;2019-01-27 15:24:00;49.99892
Netzfrequenz;2019-01-27 15:25:00;49.99396
Netzfrequenz;2019-01-27 15:26:00;49.98804
Netzfrequenz;2019-01-27 15:27:00;49.98350
Netzfrequenz;2019-01-27 15:28:00;49.98705
Netzfrequenz;2019-01-27 15:29:00;49.98151
Netzfrequenz;2019-01-27 15:30:00;49.97490
Netzfrequenz;2019-01-27 15:31:00;49.97141
Netzfrequenz;2019-01-27 15:32:00;49.96910
Netzfrequenz;2019-01-27 15:33:00;49.97029
Netzfrequenz;2019-01-27 15:34:00;49.97545
Netzfrequenz;2019-01-27 15:35:00;49.97239
Netzfrequenz;2019-01-27 15:36:00;49.97476
Netzfrequenz;2019-01-27 15:37:00;49.96550
Netzfrequenz;2019-01-27 15:38:00;49.96048
Netzfrequenz;2019-01-27 15:39:00;49.95732
Netzfrequenz;2019-01-27 15:40:00;49.95470
Netzfrequenz;2019-01-27 15:41:00;49.94542
Netzfrequenz;2019-01-27 15:42:00;49.95898
Netzfrequenz;2019-01-27 15:43:00;49.96621
Netzfrequenz;2019-01-27 15:44:00;49.96160
Netzfrequenz;2019-01-27 15:45:00;49.96758
Netzfrequenz;2019-01-27 15:46:00;49.95932
Netzfrequenz;2019-01-27 15:47:00;49.96262
Netzfrequenz;2019-01-27 15:48:00;49.94498
Netzfrequenz;2019-01-27 15:49:00;49.93988
Netzfrequenz;2019-01-27 15:50:00;49.93936
Netzfrequenz;2019-01-27 15:51:00;49.93680
Netzfrequenz;2019-01-27 15:52:00;49.94191
Netzfrequenz;2019-01-27 15:53:00;49.95173
Netzfrequenz;2019-01-27 15:54:00;49.94556
Netzfrequenz;2019-01-27 15:55:00;49.96141
Netzfrequenz;2019-01-27 15:56:00;49.96574
Netzfrequenz;2019-01-27 15:57:00;49.96689
Netzfrequenz;2019-01-27 15:58:00;49.95828
Netzfrequenz;2019-01-27 15:59:00;49.97946
Netzfrequenz;2019-01-27 16:00:00;50.00818
Netzfrequenz;2019-01-27 16:01:00;50.02151
Netzfrequenz;2019-01-27 16:02:00;50.01083
Netzfrequenz;2019-01-27 16:03:00;50.01554
Netzfrequenz;2019-01-27 16:04:00;50.01106
Netzfrequenz;2019-01-27 16:05:00;50.00142
Netzfrequenz;2019-01-27 16:06:00;50.00283
Netzfrequenz;2019-01-27 16:07:00;49.99098
Netzfrequenz;2019-01-27 16:08:00;49.98718
Netzfrequenz;2019-01-27 16:09:00;49.98405
Netzfrequenz;2019-01-27 16:10:00;49.97906
Netzfrequenz;2019-01-27 16:11:00;49.97781
Netzfrequenz;2019-01-27 16:12:00;49.96720
Netzfrequenz;2019-01-27 16:13:00;49.97839
Netzfrequenz;2019-01-27 16:14:00;49.97503
Netzfrequenz;2019-01-27 16:15:00;49.98253
Netzfrequenz;2019-01-27 16:16:00;49.98936
Netzfrequenz;2019-01-27 16:17:00;49.99460
Netzfrequenz;2019-01-27 16:18:00;49.99428
Netzfrequenz;2019-01-27 16:19:00;49.99120
Netzfrequenz;2019-01-27 16:20:00;49.99847
Netzfrequenz;2019-01-27 16:21:00;49.97877
Netzfrequenz;2019-01-27 16:22:00;49.97151
Netzfrequenz;2019-01-27 16:23:00;49.97535
Netzfrequenz;2019-01-27 16:24:00;49.96987
Netzfrequenz;2019-01-27 16:25:00;49.96768
Netzfrequenz;2019-01-27 16:26:00;49.96929
Netzfrequenz;2019-01-27 16:27:00;49.95839
Netzfrequenz;2019-01-27 16:28:00;49.95308
Netzfrequenz;2019-01-27 16:29:00;49.94886
Netzfrequenz;2019-01-27 16:30:00;49.96433
Netzfrequenz;2019-01-27 16:31:00;49.97484
Netzfrequenz;2019-01-27 16:32:00;49.96250
Netzfrequenz;2019-01-27 16:33:00;49.97168
Netzfrequenz;2019-01-27 16:34:00;49.96748
Netzfrequenz;2019-01-27 16:35:00;49.97453
Netzfrequenz;2019-01-27 16:36:00;49.98886
Netzfrequenz;2019-01-27 16:37:00;49.98238
Netzfrequenz;2019-01-27 16:38:00;49.98370
Netzfrequenz;2019-01-27 16:39:00;49.98252
Netzfrequenz;2019-01-27 16:40:00;49.96470
Netzfrequenz;2019-01-27 16:41:00;49.96777
Netzfrequenz;2019-01-27 16:42:00;49.95954
Netzfrequenz;2019-01-27 16:43:00;49.95469
Netzfrequenz;2019-01-27 16:44:00;49.95197
Netzfrequenz;2019-01-27 16:45:00;49.95863
Netzfrequenz;2019-01-27 16:46:00;49.96677
Netzfrequenz;2019-01-27 16:47:00;49.95749
Netzfrequenz;2019-01-27 16:48:00;49.97287
Netzfrequenz;2019-01-27 16:49:00;49.97908
Netzfrequenz;2019-01-27 16:50:00;49.97173
Netzfrequenz;2019-01-27 16:51:00;49.97006
Netzfrequenz;2019-01-27 16:52:00;49.97705
Netzfrequenz;2019-01-27 16:53:00;49.98011
Netzfrequenz;2019-01-27 16:54:00;49.97449
Netzfrequenz;2019-01-27 16:55:00;49.95682
Netzfrequenz;2019-01-27 16:56:00;49.97425
Netzfrequenz;2019-01-27 16:57:00;49.98153
Netzfrequenz;2019-01-27 16:58:00;49.97959
Netzfrequenz;2019-01-27 16:59:00;50.00378
Netzfrequenz;2019-01-27 17:00:00;50.06223
Netzfrequenz;2019-01-27 17:01:00;50.08604
Netzfrequenz;2019-01-27 17:02:00;50.06473
Netzfrequenz;2019-01-27 17:03:00;50.04113
Netzfrequenz;2019-01-27 17:04:00;50.04518
Netzfrequenz;2019-01-27 17:05:00;50.02801
Netzfrequenz;2019-01-27 17:06:00;50.02383
Netzfrequenz;2019-01-27 17:07:00;50.02738
Netzfrequenz;2019-01-27 17:08:00;50.03151
Netzfrequenz;2019-01-27 17:09:00;50.03228
Netzfrequenz;2019-01-27 17:10:00;50.02426
Netzfrequenz;2019-01-27 17:11:00;50.01753
Netzfrequenz;2019-01-27 17:12:00;50.02077
Netzfrequenz;2019-01-27 17:13:00;50.01998
Netzfrequenz;2019-01-27 17:14:00;50.01253
Netzfrequenz;2019-01-27 17:15:00;50.01699
Netzfrequenz;2019-01-27 17:16:00;50.01054
Netzfrequenz;2019-01-27 17:17:00;50.00417
Netzfrequenz;2019-01-27 17:18:00;49.99468
Netzfrequenz;2019-01-27 17:19:00;49.98911
Netzfrequenz;2019-01-27 17:20:00;49.97209
Netzfrequenz;2019-01-27 17:21:00;49.98247
Netzfrequenz;2019-01-27 17:22:00;49.98043
Netzfrequenz;2019-01-27 17:23:00;49.97739
Netzfrequenz;2019-01-27 17:24:00;49.98241
Netzfrequenz;2019-01-27 17:25:00;49.98406
Netzfrequenz;2019-01-27 17:26:00;49.98918
Netzfrequenz;2019-01-27 17:27:00;50.00286
Netzfrequenz;2019-01-27 17:28:00;49.99872
Netzfrequenz;2019-01-27 17:29:00;49.98875
Netzfrequenz;2019-01-27 17:30:00;49.98160
Netzfrequenz;2019-01-27 17:31:00;49.98804
Netzfrequenz;2019-01-27 17:32:00;49.99533
Netzfrequenz;2019-01-27 17:33:00;49.99953
Netzfrequenz;2019-01-27 17:34:00;50.00495
Netzfrequenz;2019-01-27 17:35:00;50.02163
Netzfrequenz;2019-01-27 17:36:00;50.02436
Netzfrequenz;2019-01-27 17:37:00;50.03245
Netzfrequenz;2019-01-27 17:38:00;50.02794
Netzfrequenz;2019-01-27 17:39:00;50.01298
Netzfrequenz;2019-01-27 17:40:00;49.98316
Netzfrequenz;2019-01-27 17:41:00;49.99502
Netzfrequenz;2019-01-27 17:42:00;49.99375
Netzfrequenz;2019-01-27 17:43:00;50.00070
Netzfrequenz;2019-01-27 17:44:00;49.97710
Netzfrequenz;2019-01-27 17:45:00;49.96183
Netzfrequenz;2019-01-27 17:46:00;49.97770
Netzfrequenz;2019-01-27 17:47:00;49.96783
Netzfrequenz;2019-01-27 17:48:00;49.98293
Netzfrequenz;2019-01-27 17:49:00;49.97603
Netzfrequenz;2019-01-27 17:50:00;49.97724
Netzfrequenz;2019-01-27 17:51:00;49.99305
Netzfrequenz;2019-01-27 17:52:00;49.98278
Netzfrequenz;2019-01-27 17:53:00;49.98463
Netzfrequenz;2019-01-27 17:54:00;49.98128
Netzfrequenz;2019-01-27 17:55:00;49.99864
Netzfrequenz;2019-01-27 17:56:00;49.98939
Netzfrequenz;2019-01-27 17:57:00;49.99565
Netzfrequenz;2019-01-27 17:58:00;49.98372
Netzfrequenz;2019-01-27 17:59:00;49.97659
Netzfrequenz;2019-01-27 18:00:00;49.98843
Netzfrequenz;2019-01-27 18:01:00;49.98443
Netzfrequenz;2019-01-27 18:02:00;49.99382
Netzfrequenz;2019-01-27 18:03:00;49.99092
Netzfrequenz;2019-01-27 18:04:00;49.98748
Netzfrequenz;2019-01-27 18:05:00;49.97372
Netzfrequenz;2019-01-27 18:06:00;49.99234
Netzfrequenz;2019-01-27 18:07:00;49.99241
Netzfrequenz;2019-01-27 18:08:00;50.00008
Netzfrequenz;2019-01-27 18:09:00;49.99649
Netzfrequenz;2019-01-27 18:10:00;49.99265
Netzfrequenz;2019-01-27 18:11:00;49.98826
Netzfrequenz;2019-01-27 18:12:00;49.98604
Netzfrequenz;2019-01-27 18:13:00;49.99545
Netzfrequenz;2019-01-27 18:14:00;49.97942
Netzfrequenz;2019-01-27 18:15:00;49.98158
Netzfrequenz;2019-01-27 18:16:00;49.98578
Netzfrequenz;2019-01-27 18:17:00;49.98561
Netzfrequenz;2019-01-27 18:18:00;49.99780
Netzfrequenz;2019-01-27 18:19:00;50.00299
Netzfrequenz;2019-01-27 18:20:00;50.00154
Netzfrequenz;2019-01-27 18:21:00;49.99802
Netzfrequenz;2019-01-27 18:22:00;49.99534
Netzfrequenz;2019-01-27 18:23:00;50.01147
Netzfrequenz;2019-01-27 18:24:00;49.99495
Netzfrequenz;2019-01-27 18:25:00;50.00598
Netzfrequenz;2019-01-27 18:26:00;50.01270
Netzfrequenz;2019-01-27 18:27:00;50.00121
Netzfrequenz;2019-01-27 18:28:00;49.99723
Netzfrequenz;2019-01-27 18:29:00;49.99813
Netzfrequenz;2019-01-27 18:30:00;49.97680
Netzfrequenz;2019-01-27 18:31:00;49.97974
Netzfrequenz;2019-01-27 18:32:00;49.98558
Netzfrequenz;2019-01-27 18:33:00;49.98475
Netzfrequenz;2019-01-27 18:34:00;49.98108
Netzfrequenz;2019-01-27 18:35:00;49.99298
Netzfrequenz;2019-01-27 18:36:00;49.98496
Netzfrequenz;2019-01-27 18:37:00;50.00597
Netzfrequenz;2019-01-27 18:38:00;50.00873
Netzfrequenz;2019-01-27 18:39:00;49.99801
Netzfrequenz;2019-01-27 18:40:00;50.00407
Netzfrequenz;2019-01-27 18:41:00;50.01838
Netzfrequenz;2019-01-27 18:42:00;50.01517
Netzfrequenz;2019-01-27 18:43:00;50.01133
Netzfrequenz;2019-01-27 18:44:00;50.01446
Netzfrequenz;2019-01-27 18:45:00;50.00369
Netzfrequenz;2019-01-27 18:46:00;50.00638
Netzfrequenz;2019-01-27 18:47:00;49.99792
Netzfrequenz;2019-01-27 18:48:00;49.99928
Netzfrequenz;2019-01-27 18:49:00;50.00038
Netzfrequenz;2019-01-27 18:50:00;50.00933
Netzfrequenz;2019-01-27 18:51:00;49.99984
Netzfrequenz;2019-01-27 18:52:00;49.99610
Netzfrequenz;2019-01-27 18:53:00;49.99068
Netzfrequenz;2019-01-27 18:54:00;49.99910
Netzfrequenz;2019-01-27 18:55:00;50.00717
Netzfrequenz;2019-01-27 18:56:00;49.99659
Netzfrequenz;2019-01-27 18:57:00;49.98609
Netzfrequenz;2019-01-27 18:58:00;49.99099
Netzfrequenz;2019-01-27 18:59:00;49.98610
Netzfrequenz;2019-01-27 19:00:00;49.96284
Netzfrequenz;2019-01-27 19:01:00;49.95388
Netzfrequenz;2019-01-27 19:02:00;49.95694
Netzfrequenz;2019-01-27 19:03:00;49.96201
Netzfrequenz;2019-01-27 19:04:00;49.97968
Netzfrequenz;2019-01-27 19:05:00;49.98069
Netzfrequenz;2019-01-27 19:06:00;49.99771
Netzfrequenz;2019-01-27 19:07:00;49.98862
Netzfrequenz;2019-01-27 19:08:00;49.97539
Netzfrequenz;2019-01-27 19:09:00;49.97621
Netzfrequenz;2019-01-27 19:10:00;49.99237
Netzfrequenz;2019-01-27 19:11:00;50.00013
Netzfrequenz;2019-01-27 19:12:00;49.99209
Netzfrequenz;2019-01-27 19:13:00;50.00353
Netzfrequenz;2019-01-27 19:14:00;50.01048
Netzfrequenz;2019-01-27 19:15:00;49.99219
Netzfrequenz;2019-01-27 19:16:00;49.97354
Netzfrequenz;2019-01-27 19:17:00;49.98270
Netzfrequenz;2019-01-27 19:18:00;50.00578
Netzfrequenz;2019-01-27 19:19:00;50.01174
Netzfrequenz;2019-01-27 19:20:00;50.00553
Netzfrequenz;2019-01-27 19:21:00;50.01724
Netzfrequenz;2019-01-27 19:22:00;50.01185
Netzfrequenz;2019-01-27 19:23:00;50.01281
Netzfrequenz;2019-01-27 19:24:00;50.00840
Netzfrequenz;2019-01-27 19:25:00;50.00993
Netzfrequenz;2019-01-27 19:26:00;50.01810
Netzfrequenz;2019-01-27 19:27:00;50.01084
Netzfrequenz;2019-01-27 19:28:00;50.02292
Netzfrequenz;2019-01-27 19:29:00;50.01817
Netzfrequenz;2019-01-27 19:30:00;50.00191
Netzfrequenz;2019-01-27 19:31:00;49.99960
Netzfrequenz;2019-01-27 19:32:00;49.99054
Netzfrequenz;2019-01-27 19:33:00;50.01453
Netzfrequenz;2019-01-27 19:34:00;50.01059
Netzfrequenz;2019-01-27 19:35:00;50.02468
Netzfrequenz;2019-01-27 19:36:00;50.00951
Netzfrequenz;2019-01-27 19:37:00;49.99834
Netzfrequenz;2019-01-27 19:38:00;49.99243
Netzfrequenz;2019-01-27 19:39:00;49.99464
Netzfrequenz;2019-01-27 19:40:00;50.00416
Netzfrequenz;2019-01-27 19:41:00;50.02216
Netzfrequenz;2019-01-27 19:42:00;50.02542
Netzfrequenz;2019-01-27 19:43:00;50.02849
Netzfrequenz;2019-01-27 19:44:00;50.02171
Netzfrequenz;2019-01-27 19:45:00;50.01467
Netzfrequenz;2019-01-27 19:46:00;49.99918
Netzfrequenz;2019-01-27 19:47:00;49.99443
Netzfrequenz;2019-01-27 19:48:00;50.01096
Netzfrequenz;2019-01-27 19:49:00;49.99867
Netzfrequenz;2019-01-27 19:50:00;50.00736
Netzfrequenz;2019-01-27 19:51:00;50.01517
Netzfrequenz;2019-01-27 19:52:00;50.01619
Netzfrequenz;2019-01-27 19:53:00;50.03027
Netzfrequenz;2019-01-27 19:54:00;50.04623
Netzfrequenz;2019-01-27 19:55:00;50.04246
Netzfrequenz;2019-01-27 19:56:00;50.04897
Netzfrequenz;2019-01-27 19:57:00;50.03923
Netzfrequenz;2019-01-27 19:58:00;50.02853
Netzfrequenz;2019-01-27 19:59:00;50.02129
Netzfrequenz;2019-01-27 20:00:00;49.98947
Netzfrequenz;2019-01-27 20:01:00;49.98421
Netzfrequenz;2019-01-27 20:02:00;49.97530
Netzfrequenz;2019-01-27 20:03:00;49.97699
Netzfrequenz;2019-01-27 20:04:00;49.95842
Netzfrequenz;2019-01-27 20:05:00;49.97865
Netzfrequenz;2019-01-27 20:06:00;49.98239
Netzfrequenz;2019-01-27 20:07:00;49.96684
Netzfrequenz;2019-01-27 20:08:00;49.97176
Netzfrequenz;2019-01-27 20:09:00;49.98613
Netzfrequenz;2019-01-27 20:10:00;49.97714
Netzfrequenz;2019-01-27 20:11:00;49.96990
Netzfrequenz;2019-01-27 20:12:00;49.97926
Netzfrequenz;2019-01-27 20:13:00;49.98707
Netzfrequenz;2019-01-27 20:14:00;50.00578
Netzfrequenz;2019-01-27 20:15:00;49.99887
Netzfrequenz;2019-01-27 20:16:00;49.99938
Netzfrequenz;2019-01-27 20:17:00;50.00422
Netzfrequenz;2019-01-27 20:18:00;49.99985
Netzfrequenz;2019-01-27 20:19:00;50.00747
Netzfrequenz;2019-01-27 20:20:00;50.00835
Netzfrequenz;2019-01-27 20:21:00;50.01868
Netzfrequenz;2019-01-27 20:22:00;50.01493
Netzfrequenz;2019-01-27 20:23:00;50.02032
Netzfrequenz;2019-01-27 20:24:00;50.01855
Netzfrequenz;2019-01-27 20:25:00;50.00418
Netzfrequenz;2019-01-27 20:26:00;49.99221
Netzfrequenz;2019-01-27 20:27:00;50.00077
Netzfrequenz;2019-01-27 20:28:00;50.01323
Netzfrequenz;2019-01-27 20:29:00;49.99710
Netzfrequenz;2019-01-27 20:30:00;49.99671
Netzfrequenz;2019-01-27 20:31:00;49.99623
Netzfrequenz;2019-01-27 20:32:00;49.99942
Netzfrequenz;2019-01-27 20:33:00;50.00518
Netzfrequenz;2019-01-27 20:34:00;50.00514
Netzfrequenz;2019-01-27 20:35:00;50.00610
Netzfrequenz;2019-01-27 20:36:00;50.01240
Netzfrequenz;2019-01-27 20:37:00;50.00501
Netzfrequenz;2019-01-27 20:38:00;49.99932
Netzfrequenz;2019-01-27 20:39:00;49.99190
Netzfrequenz;2019-01-27 20:40:00;49.99523
Netzfrequenz;2019-01-27 20:41:00;49.99008
Netzfrequenz;2019-01-27 20:42:00;49.99853
Netzfrequenz;2019-01-27 20:43:00;50.00927
Netzfrequenz;2019-01-27 20:44:00;50.01267
Netzfrequenz;2019-01-27 20:45:00;50.00456
Netzfrequenz;2019-01-27 20:46:00;49.99213
Netzfrequenz;2019-01-27 20:47:00;49.99205
Netzfrequenz;2019-01-27 20:48:00;49.99714
Netzfrequenz;2019-01-27 20:49:00;50.00746
Netzfrequenz;2019-01-27 20:50:00;50.00940
Netzfrequenz;2019-01-27 20:51:00;50.01669
Netzfrequenz;2019-01-27 20:52:00;50.02095
Netzfrequenz;2019-01-27 20:53:00;50.01627
Netzfrequenz;2019-01-27 20:54:00;50.01773
Netzfrequenz;2019-01-27 20:55:00;50.00320
Netzfrequenz;2019-01-27 20:56:00;49.98300
Netzfrequenz;2019-01-27 20:57:00;49.99260
Netzfrequenz;2019-01-27 20:58:00;50.00914
Netzfrequenz;2019-01-27 20:59:00;50.01651
Netzfrequenz;2019-01-27 21:00:00;49.97213
Netzfrequenz;2019-01-27 21:01:00;49.97536
Netzfrequenz;2019-01-27 21:02:00;49.97913
Netzfrequenz;2019-01-27 21:03:00;49.97250
Netzfrequenz;2019-01-27 21:04:00;49.97587
Netzfrequenz;2019-01-27 21:05:00;49.98671
Netzfrequenz;2019-01-27 21:06:00;49.97868
Netzfrequenz;2019-01-27 21:07:00;49.98314
Netzfrequenz;2019-01-27 21:08:00;49.98783
Netzfrequenz;2019-01-27 21:09:00;49.97948
Netzfrequenz;2019-01-27 21:10:00;49.98692
Netzfrequenz;2019-01-27 21:11:00;50.00397
Netzfrequenz;2019-01-27 21:12:00;50.00463
Netzfrequenz;2019-01-27 21:13:00;50.01011
Netzfrequenz;2019-01-27 21:14:00;50.00478
Netzfrequenz;2019-01-27 21:15:00;49.99032
Netzfrequenz;2019-01-27 21:16:00;49.99738
Netzfrequenz;2019-01-27 21:17:00;50.00493
Netzfrequenz;2019-01-27 21:18:00;49.98615
Netzfrequenz;2019-01-27 21:19:00;49.99988
Netzfrequenz;2019-01-27 21:20:00;49.98877
Netzfrequenz;2019-01-27 21:21:00;49.99598
Netzfrequenz;2019-01-27 21:22:00;50.00365
Netzfrequenz;2019-01-27 21:23:00;49.99352
Netzfrequenz;2019-01-27 21:24:00;49.98648
