Netzfrequenz;2019-11-22 21:08:00;49.98908
Netzfrequenz;2019-11-22 21:09:00;49.99223
Netzfrequenz;2019-11-22 21:10:00;49.99532
Netzfrequenz;2019-11-22 21:11:00;49.98395
Netzfrequenz;2019-11-22 21:12:00;50.00868
Netzfrequenz;2019-11-22 21:13:00;50.01302
Netzfrequenz;2019-11-22 21:14:00;50.01637
Netzfrequenz;2019-11-22 21:15:00;50.00244
Netzfrequenz;2019-11-22 21:16:00;49.99317
Netzfrequenz;2019-11-22 21:17:00;49.99253
Netzfrequenz;2019-11-22 21:18:00;49.99810
Netzfrequenz;2019-11-22 21:19:00;50.00477
Netzfrequenz;2019-11-22 21:20:00;50.00029
Netzfrequenz;2019-11-22 21:21:00;50.00211
Netzfrequenz;2019-11-22 21:22:00;50.01503
Netzfrequenz;2019-11-22 21:23:00;50.01932
Netzfrequenz;2019-11-22 21:24:00;50.01314
Netzfrequenz;2019-11-22 21:25:00;50.01077
Netzfrequenz;2019-11-22 21:26:00;50.01676
Netzfrequenz;2019-11-22 21:27:00;50.01487
Netzfrequenz;2019-11-22 21:28:00;50.00656
Netzfrequenz;2019-11-22 21:29:00;50.00888
Netzfrequenz;2019-11-22 21:30:00;50.00661
Netzfrequenz;2019-11-22 21:31:00;50.01134
Netzfrequenz;2019-11-22 21:32:00;50.00593
Netzfrequenz;2019-11-22 21:33:00;50.00534
Netzfrequenz;2019-11-22 21:34:00;50.01611
Netzfrequenz;2019-11-22 21:35:00;50.03110
Netzfrequenz;2019-11-22 21:36:00;50.02883
Netzfrequenz;2019-11-22 21:37:00;50.02333
Netzfrequenz;2019-11-22 21:38:00;50.02982
Netzfrequenz;2019-11-22 21:39:00;50.02373
Netzfrequenz;2019-11-22 21:40:00;50.01553
Netzfrequenz;2019-11-22 21:41:00;50.01466
Netzfrequenz;2019-11-22 21:42:00;50.01824
Netzfrequenz;2019-11-22 21:43:00;50.02422
Netzfrequenz;2019-11-22 21:44:00;50.01882
Netzfrequenz;2019-11-22 21:45:00;50.00767
Netzfrequenz;2019-11-22 21:46:00;50.00067
Netzfrequenz;2019-11-22 21:47:00;50.00193
Netzfrequenz;2019-11-22 21:48:00;50.01112
Netzfrequenz;2019-11-22 21:49:00;50.00245
Netzfrequenz;2019-11-22 21:50:00;49.99068
Netzfrequenz;2019-11-22 21:51:00;50.00108
Netzfrequenz;2019-11-22 21:52:00;50.00688
Netzfrequenz;2019-11-22 21:53:00;50.01583
Netzfrequenz;2019-11-22 21:54:00;50.01815
Netzfrequenz;2019-11-22 21:55:00;50.00512
Netzfrequenz;2019-11-22 21:56:00;50.00811
Netzfrequenz;2019-11-22 21:57:00;50.03248
Netzfrequenz;2019-11-22 21:58:00;50.02901
Netzfrequenz;2019-11-22 21:59:00;50.02464
Netzfrequenz;2019-11-22 22:00:00;49.99983
Netzfrequenz;2019-11-22 22:01:00;49.97726
Netzfrequenz;2019-11-22 22:02:00;49.98243
Netzfrequenz;2019-11-22 22:03:00;50.00186
Netzfrequenz;2019-11-22 22:04:00;49.99252
Netzfrequenz;2019-11-22 22:05:00;49.98749
Netzfrequenz;2019-11-22 22:06:00;49.99545
Netzfrequenz;2019-11-22 22:07:00;49.99562
Netzfrequenz;2019-11-22 22:08:00;50.00905
Netzfrequenz;2019-11-22 22:09:00;50.00981
Netzfrequenz;2019-11-22 22:10:00;50.01103
Netzfrequenz;2019-11-22 22:11:00;50.01136
Netzfrequenz;2019-11-22 22:12:00;50.00284
Netzfrequenz;2019-11-22 22:13:00;50.01226
Netzfrequenz;2019-11-22 22:14:00;50.01409
Netzfrequenz;2019-11-22 22:15:00;50.00921
Netzfrequenz;2019-11-22 22:16:00;49.99406
Netzfrequenz;2019-11-22 22:17:00;49.98255
Netzfrequenz;2019-11-22 22:18:00;49.99212
Netzfrequenz;2019-11-22 22:19:00;49.99172
Netzfrequenz;2019-11-22 22:20:00;50.00540
Netzfrequenz;2019-11-22 22:21:00;50.00725
Netzfrequenz;2019-11-22 22:22:00;50.02801
Netzfrequenz;2019-11-22 22:23:00;50.02971
Netzfrequenz;2019-11-22 22:24:00;50.03028
Netzfrequenz;2019-11-22 22:25:00;50.01927
Netzfrequenz;2019-11-22 22:26:00;50.01793
Netzfrequenz;2019-11-22 22:27:00;50.01742
Netzfrequenz;2019-11-22 22:28:00;50.02098
Netzfrequenz;2019-11-22 22:29:00;50.02243
Netzfrequenz;2019-11-22 22:30:00;49.99561
Netzfrequenz;2019-11-22 22:31:00;50.00159
Netzfrequenz;2019-11-22 22:32:00;50.00540
Netzfrequenz;2019-11-22 22:33:00;50.00368
Netzfrequenz;2019-11-22 22:34:00;49.98828
Netzfrequenz;2019-11-22 22:35:00;50.00289
Netzfrequenz;2019-11-22 22:36:00;49.98475
Netzfrequenz;2019-11-22 22:37:00;49.99879
Netzfrequenz;2019-11-22 22:38:00;50.02399
Netzfrequenz;2019-11-22 22:39:00;50.01253
Netzfrequenz;2019-11-22 22:40:00;50.01753
Netzfrequenz;2019-11-22 22:41:00;50.01987
Netzfrequenz;2019-11-22 22:42:00;50.02658
Netzfrequenz;2019-11-22 22:43:00;50.03113
Netzfrequenz;2019-11-22 22:44:00;50.04193
Netzfrequenz;2019-11-22 22:45:00;50.02967
Netzfrequenz;2019-11-22 22:46:00;50.02927
Netzfrequenz;2019-11-22 22:47:00;50.02293
Netzfrequenz;2019-11-22 22:48:00;50.02570
Netzfrequenz;2019-11-22 22:49:00;50.01676
Netzfrequenz;2019-11-22 22:50:00;50.02188
Netzfrequenz;2019-11-22 22:51:00;50.03369
Netzfrequenz;2019-11-22 22:52:00;50.02766
Netzfrequenz;2019-11-22 22:53:00;50.02992
Netzfrequenz;2019-11-22 22:54:00;50.01929
Netzfrequenz;2019-11-22 22:55:00;50.02591
Netzfrequenz;2019-11-22 22:56:00;50.01659
Netzfrequenz;2019-11-22 22:57:00;50.00585
Netzfrequenz;2019-11-22 22:58:00;50.00829
Netzfrequenz;2019-11-22 22:59:00;50.01825
Netzfrequenz;2019-11-22 23:00:00;49.97993
Netzfrequenz;2019-11-22 23:01:00;49.95429
Netzfrequenz;2019-11-22 23:02:00;49.94525
Netzfrequenz;2019-11-22 23:03:00;49.94721
Netzfrequenz;2019-11-22 23:04:00;49.94973
Netzfrequenz;2019-11-22 23:05:00;49.95772
Netzfrequenz;2019-11-22 23:06:00;49.95413
Netzfrequenz;2019-11-22 23:07:00;49.94918
Netzfrequenz;2019-11-22 23:08:00;49.95873
Netzfrequenz;2019-11-22 23:09:00;49.96038
Netzfrequenz;2019-11-22 23:10:00;49.96656
Netzfrequenz;2019-11-22 23:11:00;49.97613
Netzfrequenz;2019-11-22 23:12:00;49.95642
Netzfrequenz;2019-11-22 23:13:00;49.96038
Netzfrequenz;2019-11-22 23:14:00;49.97487
Netzfrequenz;2019-11-22 23:15:00;49.95882
Netzfrequenz;2019-11-22 23:16:00;49.95248
Netzfrequenz;2019-11-22 23:17:00;49.96153
Netzfrequenz;2019-11-22 23:18:00;49.96816
Netzfrequenz;2019-11-22 23:19:00;49.98643
Netzfrequenz;2019-11-22 23:20:00;49.97948
Netzfrequenz;2019-11-22 23:21:00;49.99503
Netzfrequenz;2019-11-22 23:22:00;49.98577
Netzfrequenz;2019-11-22 23:23:00;49.99519
Netzfrequenz;2019-11-22 23:24:00;49.99337
Netzfrequenz;2019-11-22 23:25:00;50.00508
Netzfrequenz;2019-11-22 23:26:00;50.00738
Netzfrequenz;2019-11-22 23:27:00;50.01269
Netzfrequenz;2019-11-22 23:28:00;50.00260
Netzfrequenz;2019-11-22 23:29:00;49.99944
Netzfrequenz;2019-11-22 23:30:00;49.98331
Netzfrequenz;2019-11-22 23:31:00;49.98308
Netzfrequenz;2019-11-22 23:32:00;49.99425
Netzfrequenz;2019-11-22 23:33:00;49.98982
Netzfrequenz;2019-11-22 23:34:00;50.01067
Netzfrequenz;2019-11-22 23:35:00;50.01739
Netzfrequenz;2019-11-22 23:36:00;50.01051
Netzfrequenz;2019-11-22 23:37:00;50.02309
Netzfrequenz;2019-11-22 23:38:00;50.01090
Netzfrequenz;2019-11-22 23:39:00;50.00973
Netzfrequenz;2019-11-22 23:40:00;50.00601
Netzfrequenz;2019-11-22 23:41:00;49.99264
Netzfrequenz;2019-11-22 23:42:00;50.00196
Netzfrequenz;2019-11-22 23:43:00;50.01163
Netzfrequenz;2019-11-22 23:44:00;50.01525
Netzfrequenz;2019-11-22 23:45:00;50.00166
Netzfrequenz;2019-11-22 23:46:00;49.98936
Netzfrequenz;2019-11-22 23:47:00;49.98919
Netzfrequenz;2019-11-22 23:48:00;50.00671
Netzfrequenz;2019-11-22 23:49:00;50.01900
Netzfrequenz;2019-11-22 23:50:00;50.02499
Netzfrequenz;2019-11-22 23:51:00;50.01976
Netzfrequenz;2019-11-22 23:52:00;50.00619
Netzfrequenz;2019-11-22 23:53:00;50.01257
Netzfrequenz;2019-11-22 23:54:00;50.01071
Netzfrequenz;2019-11-22 23:55:00;50.00843
Netzfrequenz;2019-11-22 23:56:00;50.00798
Netzfrequenz;2019-11-22 23:57:00;50.00170
Netzfrequenz;2019-11-22 23:58:00;50.00267
Netzfrequenz;2019-11-22 23:59:00;50.01548
Netzfrequenz;2019-11-23 00:00:00;49.97190
Netzfrequenz;2019-11-23 00:01:00;49.93923
Netzfrequenz;2019-11-23 00:02:00;49.94696
Netzfrequenz;2019-11-23 00:03:00;49.95698
Netzfrequenz;2019-11-23 00:04:00;49.96353
Netzfrequenz;2019-11-23 00:05:00;49.96377
Netzfrequenz;2019-11-23 00:06:00;49.97896
Netzfrequenz;2019-11-23 00:07:00;49.98943
Netzfrequenz;2019-11-23 00:08:00;49.98863
Netzfrequenz;2019-11-23 00:09:00;49.99293
Netzfrequenz;2019-11-23 00:10:00;49.97679
Netzfrequenz;2019-11-23 00:11:00;49.97138
Netzfrequenz;2019-11-23 00:12:00;49.96749
Netzfrequenz;2019-11-23 00:13:00;49.97021
Netzfrequenz;2019-11-23 00:14:00;49.99563
Netzfrequenz;2019-11-23 00:15:00;49.99539
Netzfrequenz;2019-11-23 00:16:00;49.99127
Netzfrequenz;2019-11-23 00:17:00;49.98518
Netzfrequenz;2019-11-23 00:18:00;49.99469
Netzfrequenz;2019-11-23 00:19:00;50.00610
Netzfrequenz;2019-11-23 00:20:00;49.99989
Netzfrequenz;2019-11-23 00:21:00;50.00328
Netzfrequenz;2019-11-23 00:22:00;49.99798
Netzfrequenz;2019-11-23 00:23:00;50.02162
Netzfrequenz;2019-11-23 00:24:00;50.01763
Netzfrequenz;2019-11-23 00:25:00;50.01107
Netzfrequenz;2019-11-23 00:26:00;50.01398
Netzfrequenz;2019-11-23 00:27:00;50.00964
Netzfrequenz;2019-11-23 00:28:00;50.01838
Netzfrequenz;2019-11-23 00:29:00;50.01913
Netzfrequenz;2019-11-23 00:30:00;50.00190
Netzfrequenz;2019-11-23 00:31:00;49.98914
Netzfrequenz;2019-11-23 00:32:00;49.98967
Netzfrequenz;2019-11-23 00:33:00;50.00032
Netzfrequenz;2019-11-23 00:34:00;49.99010
Netzfrequenz;2019-11-23 00:35:00;50.01028
Netzfrequenz;2019-11-23 00:36:00;50.00068
Netzfrequenz;2019-11-23 00:37:00;50.00995
Netzfrequenz;2019-11-23 00:38:00;50.01090
Netzfrequenz;2019-11-23 00:39:00;49.99021
Netzfrequenz;2019-11-23 00:40:00;49.99611
Netzfrequenz;2019-11-23 00:41:00;50.01293
Netzfrequenz;2019-11-23 00:42:00;50.00958
Netzfrequenz;2019-11-23 00:43:00;49.99015
Netzfrequenz;2019-11-23 00:44:00;50.00433
Netzfrequenz;2019-11-23 00:45:00;50.00720
Netzfrequenz;2019-11-23 00:46:00;50.00035
Netzfrequenz;2019-11-23 00:47:00;50.01025
Netzfrequenz;2019-11-23 00:48:00;50.01055
Netzfrequenz;2019-11-23 00:49:00;50.02247
Netzfrequenz;2019-11-23 00:50:00;50.02329
Netzfrequenz;2019-11-23 00:51:00;50.02343
Netzfrequenz;2019-11-23 00:52:00;50.03058
Netzfrequenz;2019-11-23 00:53:00;50.02346
Netzfrequenz;2019-11-23 00:54:00;50.03108
Netzfrequenz;2019-11-23 00:55:00;50.02239
Netzfrequenz;2019-11-23 00:56:00;50.02375
Netzfrequenz;2019-11-23 00:57:00;50.00946
Netzfrequenz;2019-11-23 00:58:00;50.00227
Netzfrequenz;2019-11-23 00:59:00;50.00194
Netzfrequenz;2019-11-23 01:00:00;49.95144
Netzfrequenz;2019-11-23 01:01:00;49.94624
Netzfrequenz;2019-11-23 01:02:00;49.96323
Netzfrequenz;2019-11-23 01:03:00;49.97244
Netzfrequenz;2019-11-23 01:04:00;49.96338
Netzfrequenz;2019-11-23 01:05:00;49.95611
Netzfrequenz;2019-11-23 01:06:00;49.96255
Netzfrequenz;2019-11-23 01:07:00;49.97086
Netzfrequenz;2019-11-23 01:08:00;49.97871
Netzfrequenz;2019-11-23 01:09:00;49.96470
Netzfrequenz;2019-11-23 01:10:00;49.97400
Netzfrequenz;2019-11-23 01:11:00;49.97835
Netzfrequenz;2019-11-23 01:12:00;49.99054
Netzfrequenz;2019-11-23 01:13:00;50.00670
Netzfrequenz;2019-11-23 01:14:00;50.01394
Netzfrequenz;2019-11-23 01:15:00;50.01250
Netzfrequenz;2019-11-23 01:16:00;50.01587
Netzfrequenz;2019-11-23 01:17:00;49.99299
Netzfrequenz;2019-11-23 01:18:00;49.99148
Netzfrequenz;2019-11-23 01:19:00;50.00791
Netzfrequenz;2019-11-23 01:20:00;50.02407
Netzfrequenz;2019-11-23 01:21:00;50.03490
Netzfrequenz;2019-11-23 01:22:00;50.02581
Netzfrequenz;2019-11-23 01:23:00;50.01498
Netzfrequenz;2019-11-23 01:24:00;50.01568
Netzfrequenz;2019-11-23 01:25:00;50.01988
Netzfrequenz;2019-11-23 01:26:00;50.01313
Netzfrequenz;2019-11-23 01:27:00;50.00294
Netzfrequenz;2019-11-23 01:28:00;49.99568
Netzfrequenz;2019-11-23 01:29:00;50.00540
Netzfrequenz;2019-11-23 01:30:00;50.00148
Netzfrequenz;2019-11-23 01:31:00;49.99106
Netzfrequenz;2019-11-23 01:32:00;49.99183
Netzfrequenz;2019-11-23 01:33:00;49.99760
Netzfrequenz;2019-11-23 01:34:00;49.99883
Netzfrequenz;2019-11-23 01:35:00;49.99569
Netzfrequenz;2019-11-23 01:36:00;49.99038
Netzfrequenz;2019-11-23 01:37:00;49.99587
Netzfrequenz;2019-11-23 01:38:00;49.99001
Netzfrequenz;2019-11-23 01:39:00;49.99793
Netzfrequenz;2019-11-23 01:40:00;49.99052
Netzfrequenz;2019-11-23 01:41:00;49.99978
Netzfrequenz;2019-11-23 01:42:00;50.00507
Netzfrequenz;2019-11-23 01:43:00;50.01191
Netzfrequenz;2019-11-23 01:44:00;50.00074
Netzfrequenz;2019-11-23 01:45:00;49.99262
Netzfrequenz;2019-11-23 01:46:00;49.98832
Netzfrequenz;2019-11-23 01:47:00;49.99871
Netzfrequenz;2019-11-23 01:48:00;49.99735
Netzfrequenz;2019-11-23 01:49:00;49.99517
Netzfrequenz;2019-11-23 01:50:00;50.01028
Netzfrequenz;2019-11-23 01:51:00;50.01109
Netzfrequenz;2019-11-23 01:52:00;50.00922
Netzfrequenz;2019-11-23 01:53:00;50.01258
Netzfrequenz;2019-11-23 01:54:00;50.02238
Netzfrequenz;2019-11-23 01:55:00;50.01761
Netzfrequenz;2019-11-23 01:56:00;50.01551
Netzfrequenz;2019-11-23 01:57:00;50.00575
Netzfrequenz;2019-11-23 01:58:00;49.99190
Netzfrequenz;2019-11-23 01:59:00;49.97777
Netzfrequenz;2019-11-23 02:00:00;49.95667
Netzfrequenz;2019-11-23 02:01:00;49.96081
Netzfrequenz;2019-11-23 02:02:00;49.96765
Netzfrequenz;2019-11-23 02:03:00;49.98650
Netzfrequenz;2019-11-23 02:04:00;49.99322
Netzfrequenz;2019-11-23 02:05:00;49.99274
Netzfrequenz;2019-11-23 02:06:00;49.98678
Netzfrequenz;2019-11-23 02:07:00;49.99457
Netzfrequenz;2019-11-23 02:08:00;49.99364
Netzfrequenz;2019-11-23 02:09:00;50.01559
Netzfrequenz;2019-11-23 02:10:00;50.00328
Netzfrequenz;2019-11-23 02:11:00;50.01181
Netzfrequenz;2019-11-23 02:12:00;50.01578
Netzfrequenz;2019-11-23 02:13:00;50.02106
Netzfrequenz;2019-11-23 02:14:00;50.02919
Netzfrequenz;2019-11-23 02:15:00;50.01508
Netzfrequenz;2019-11-23 02:16:00;50.00028
Netzfrequenz;2019-11-23 02:17:00;50.01042
Netzfrequenz;2019-11-23 02:18:00;50.00585
Netzfrequenz;2019-11-23 02:19:00;50.01496
Netzfrequenz;2019-11-23 02:20:00;50.00133
Netzfrequenz;2019-11-23 02:21:00;49.99464
Netzfrequenz;2019-11-23 02:22:00;50.00746
Netzfrequenz;2019-11-23 02:23:00;50.00980
Netzfrequenz;2019-11-23 02:24:00;50.01474
Netzfrequenz;2019-11-23 02:25:00;50.01393
Netzfrequenz;2019-11-23 02:26:00;50.01843
Netzfrequenz;2019-11-23 02:27:00;50.01165
Netzfrequenz;2019-11-23 02:28:00;50.00774
Netzfrequenz;2019-11-23 02:29:00;50.00438
Netzfrequenz;2019-11-23 02:30:00;50.00419
Netzfrequenz;2019-11-23 02:31:00;50.00207
Netzfrequenz;2019-11-23 02:32:00;49.98975
Netzfrequenz;2019-11-23 02:33:00;49.98333
Netzfrequenz;2019-11-23 02:34:00;49.98047
Netzfrequenz;2019-11-23 02:35:00;49.99602
Netzfrequenz;2019-11-23 02:36:00;49.99093
Netzfrequenz;2019-11-23 02:37:00;49.98326
Netzfrequenz;2019-11-23 02:38:00;49.99133
Netzfrequenz;2019-11-23 02:39:00;49.98392
Netzfrequenz;2019-11-23 02:40:00;50.00259
Netzfrequenz;2019-11-23 02:41:00;50.00860
Netzfrequenz;2019-11-23 02:42:00;49.99182
Netzfrequenz;2019-11-23 02:43:00;50.00453
Netzfrequenz;2019-11-23 02:44:00;49.99748
Netzfrequenz;2019-11-23 02:45:00;49.99935
Netzfrequenz;2019-11-23 02:46:00;49.99355
Netzfrequenz;2019-11-23 02:47:00;50.00551
Netzfrequenz;2019-11-23 02:48:00;50.01235
Netzfrequenz;2019-11-23 02:49:00;50.01803
Netzfrequenz;2019-11-23 02:50:00;50.00922
Netzfrequenz;2019-11-23 02:51:00;50.01701
Netzfrequenz;2019-11-23 02:52:00;50.01896
Netzfrequenz;2019-11-23 02:53:00;50.01018
Netzfrequenz;2019-11-23 02:54:00;50.01533
Netzfrequenz;2019-11-23 02:55:00;50.01399
Netzfrequenz;2019-11-23 02:56:00;50.01320
Netzfrequenz;2019-11-23 02:57:00;50.01352
Netzfrequenz;2019-11-23 02:58:00;49.97975
Netzfrequenz;2019-11-23 02:59:00;49.99560
Netzfrequenz;2019-11-23 03:00:00;49.98374
Netzfrequenz;2019-11-23 03:01:00;49.97943
Netzfrequenz;2019-11-23 03:02:00;49.95858
Netzfrequenz;2019-11-23 03:03:00;49.95789
Netzfrequenz;2019-11-23 03:04:00;49.96730
Netzfrequenz;2019-11-23 03:05:00;49.97068
Netzfrequenz;2019-11-23 03:06:00;49.98349
Netzfrequenz;2019-11-23 03:07:00;49.98688
Netzfrequenz;2019-11-23 03:08:00;49.99666
Netzfrequenz;2019-11-23 03:09:00;49.99850
Netzfrequenz;2019-11-23 03:10:00;49.98603
Netzfrequenz;2019-11-23 03:11:00;49.97786
Netzfrequenz;2019-11-23 03:12:00;49.98330
Netzfrequenz;2019-11-23 03:13:00;49.99493
Netzfrequenz;2019-11-23 03:14:00;50.00141
Netzfrequenz;2019-11-23 03:15:00;49.98405
Netzfrequenz;2019-11-23 03:16:00;49.99313
Netzfrequenz;2019-11-23 03:17:00;50.00056
Netzfrequenz;2019-11-23 03:18:00;50.00583
Netzfrequenz;2019-11-23 03:19:00;49.98680
Netzfrequenz;2019-11-23 03:20:00;49.98868
Netzfrequenz;2019-11-23 03:21:00;49.99536
Netzfrequenz;2019-11-23 03:22:00;49.99890
Netzfrequenz;2019-11-23 03:23:00;49.99744
Netzfrequenz;2019-11-23 03:24:00;50.00278
Netzfrequenz;2019-11-23 03:25:00;50.00997
Netzfrequenz;2019-11-23 03:26:00;50.01245
Netzfrequenz;2019-11-23 03:27:00;50.01473
Netzfrequenz;2019-11-23 03:28:00;50.01532
Netzfrequenz;2019-11-23 03:29:00;50.01257
Netzfrequenz;2019-11-23 03:30:00;49.99101
Netzfrequenz;2019-11-23 03:31:00;49.99229
Netzfrequenz;2019-11-23 03:32:00;49.98578
Netzfrequenz;2019-11-23 03:33:00;49.99977
Netzfrequenz;2019-11-23 03:34:00;50.00103
Netzfrequenz;2019-11-23 03:35:00;49.99967
Netzfrequenz;2019-11-23 03:36:00;49.97734
Netzfrequenz;2019-11-23 03:37:00;49.98508
Netzfrequenz;2019-11-23 03:38:00;50.00695
Netzfrequenz;2019-11-23 03:39:00;49.99997
Netzfrequenz;2019-11-23 03:40:00;50.00468
Netzfrequenz;2019-11-23 03:41:00;50.01158
Netzfrequenz;2019-11-23 03:42:00;50.01131
Netzfrequenz;2019-11-23 03:43:00;50.01421
Netzfrequenz;2019-11-23 03:44:00;50.01514
Netzfrequenz;2019-11-23 03:45:00;50.00248
Netzfrequenz;2019-11-23 03:46:00;50.00568
Netzfrequenz;2019-11-23 03:47:00;50.00596
Netzfrequenz;2019-11-23 03:48:00;50.00725
Netzfrequenz;2019-11-23 03:49:00;50.01444
Netzfrequenz;2019-11-23 03:50:00;50.01773
Netzfrequenz;2019-11-23 03:51:00;50.00731
Netzfrequenz;2019-11-23 03:52:00;50.01776
Netzfrequenz;2019-11-23 03:53:00;50.01680
Netzfrequenz;2019-11-23 03:54:00;50.00621
Netzfrequenz;2019-11-23 03:55:00;50.01866
Netzfrequenz;2019-11-23 03:56:00;50.01783
Netzfrequenz;2019-11-23 03:57:00;50.01209
Netzfrequenz;2019-11-23 03:58:00;49.99539
Netzfrequenz;2019-11-23 03:59:00;50.00273
Netzfrequenz;2019-11-23 04:00:00;49.98756
Netzfrequenz;2019-11-23 04:01:00;49.99865
Netzfrequenz;2019-11-23 04:02:00;50.01099
Netzfrequenz;2019-11-23 04:03:00;50.00203
Netzfrequenz;2019-11-23 04:04:00;50.00418
Netzfrequenz;2019-11-23 04:05:00;50.00115
Netzfrequenz;2019-11-23 04:06:00;49.99397
Netzfrequenz;2019-11-23 04:07:00;49.99844
Netzfrequenz;2019-11-23 04:08:00;50.01633
Netzfrequenz;2019-11-23 04:09:00;50.01373
Netzfrequenz;2019-11-23 04:10:00;50.01997
Netzfrequenz;2019-11-23 04:11:00;50.01314
Netzfrequenz;2019-11-23 04:12:00;50.01232
Netzfrequenz;2019-11-23 04:13:00;50.00925
Netzfrequenz;2019-11-23 04:14:00;50.00539
Netzfrequenz;2019-11-23 04:15:00;50.01479
Netzfrequenz;2019-11-23 04:16:00;50.01904
Netzfrequenz;2019-11-23 04:17:00;50.00576
Netzfrequenz;2019-11-23 04:18:00;50.00732
Netzfrequenz;2019-11-23 04:19:00;49.99732
Netzfrequenz;2019-11-23 04:20:00;49.98732
Netzfrequenz;2019-11-23 04:21:00;49.99734
Netzfrequenz;2019-11-23 04:22:00;49.98478
Netzfrequenz;2019-11-23 04:23:00;49.98242
Netzfrequenz;2019-11-23 04:24:00;49.98765
Netzfrequenz;2019-11-23 04:25:00;49.97734
Netzfrequenz;2019-11-23 04:26:00;49.98463
Netzfrequenz;2019-11-23 04:27:00;49.98860
Netzfrequenz;2019-11-23 04:28:00;49.99474
Netzfrequenz;2019-11-23 04:29:00;50.00878
Netzfrequenz;2019-11-23 04:30:00;49.99835
Netzfrequenz;2019-11-23 04:31:00;50.00955
Netzfrequenz;2019-11-23 04:32:00;50.01148
Netzfrequenz;2019-11-23 04:33:00;50.00926
Netzfrequenz;2019-11-23 04:34:00;50.00602
Netzfrequenz;2019-11-23 04:35:00;49.99705
Netzfrequenz;2019-11-23 04:36:00;49.98106
Netzfrequenz;2019-11-23 04:37:00;49.97763
Netzfrequenz;2019-11-23 04:38:00;49.98081
Netzfrequenz;2019-11-23 04:39:00;49.98438
Netzfrequenz;2019-11-23 04:40:00;49.98859
Netzfrequenz;2019-11-23 04:41:00;49.99499
Netzfrequenz;2019-11-23 04:42:00;49.99544
Netzfrequenz;2019-11-23 04:43:00;50.00687
Netzfrequenz;2019-11-23 04:44:00;50.02383
Netzfrequenz;2019-11-23 04:45:00;50.01459
Netzfrequenz;2019-11-23 04:46:00;50.00644
Netzfrequenz;2019-11-23 04:47:00;50.01348
Netzfrequenz;2019-11-23 04:48:00;50.00508
Netzfrequenz;2019-11-23 04:49:00;50.01805
Netzfrequenz;2019-11-23 04:50:00;49.99983
Netzfrequenz;2019-11-23 04:51:00;50.00484
Netzfrequenz;2019-11-23 04:52:00;49.99093
Netzfrequenz;2019-11-23 04:53:00;49.99165
Netzfrequenz;2019-11-23 04:54:00;49.98793
Netzfrequenz;2019-11-23 04:55:00;49.98428
Netzfrequenz;2019-11-23 04:56:00;49.99642
Netzfrequenz;2019-11-23 04:57:00;49.99214
Netzfrequenz;2019-11-23 04:58:00;49.98931
Netzfrequenz;2019-11-23 04:59:00;50.01098
Netzfrequenz;2019-11-23 05:00:00;50.02284
Netzfrequenz;2019-11-23 05:01:00;50.02539
Netzfrequenz;2019-11-23 05:02:00;50.01956
Netzfrequenz;2019-11-23 05:03:00;50.02468
Netzfrequenz;2019-11-23 05:04:00;50.01359
Netzfrequenz;2019-11-23 05:05:00;49.99962
Netzfrequenz;2019-11-23 05:06:00;49.99693
Netzfrequenz;2019-11-23 05:07:00;50.00261
Netzfrequenz;2019-11-23 05:08:00;50.00798
Netzfrequenz;2019-11-23 05:09:00;50.00748
Netzfrequenz;2019-11-23 05:10:00;50.00166
Netzfrequenz;2019-11-23 05:11:00;50.00376
Netzfrequenz;2019-11-23 05:12:00;49.98709
Netzfrequenz;2019-11-23 05:13:00;49.99063
Netzfrequenz;2019-11-23 05:14:00;49.98214
Netzfrequenz;2019-11-23 05:15:00;49.99118
Netzfrequenz;2019-11-23 05:16:00;49.99795
Netzfrequenz;2019-11-23 05:17:00;49.99937
Netzfrequenz;2019-11-23 05:18:00;50.00710
Netzfrequenz;2019-11-23 05:19:00;49.98755
Netzfrequenz;2019-11-23 05:20:00;49.99858
Netzfrequenz;2019-11-23 05:21:00;50.00827
Netzfrequenz;2019-11-23 05:22:00;50.01727
Netzfrequenz;2019-11-23 05:23:00;50.00425
Netzfrequenz;2019-11-23 05:24:00;49.99632
Netzfrequenz;2019-11-23 05:25:00;50.00000
Netzfrequenz;2019-11-23 05:26:00;49.99472
Netzfrequenz;2019-11-23 05:27:00;49.99168
Netzfrequenz;2019-11-23 05:28:00;49.99871
Netzfrequenz;2019-11-23 05:29:00;49.98226
Netzfrequenz;2019-11-23 05:30:00;49.97921
Netzfrequenz;2019-11-23 05:31:00;50.00187
Netzfrequenz;2019-11-23 05:32:00;49.99377
Netzfrequenz;2019-11-23 05:33:00;50.00780
Netzfrequenz;2019-11-23 05:34:00;50.01376
Netzfrequenz;2019-11-23 05:35:00;50.00190
Netzfrequenz;2019-11-23 05:36:00;50.00915
Netzfrequenz;2019-11-23 05:37:00;49.99448
Netzfrequenz;2019-11-23 05:38:00;49.99946
Netzfrequenz;2019-11-23 05:39:00;50.00791
Netzfrequenz;2019-11-23 05:40:00;50.00854
Netzfrequenz;2019-11-23 05:41:00;50.00188
Netzfrequenz;2019-11-23 05:42:00;49.98556
Netzfrequenz;2019-11-23 05:43:00;49.99043
Netzfrequenz;2019-11-23 05:44:00;49.98506
Netzfrequenz;2019-11-23 05:45:00;49.97937
