Netzfrequenz;2016-05-12 19:17:00;49.99341
Netzfrequenz;2016-05-12 19:18:00;49.99936
Netzfrequenz;2016-05-12 19:19:00;50.00078
Netzfrequenz;2016-05-12 19:20:00;49.99693
Netzfrequenz;2016-05-12 19:21:00;49.99855
Netzfrequenz;2016-05-12 19:22:00;50.00301
Netzfrequenz;2016-05-12 19:23:00;50.00104
Netzfrequenz;2016-05-12 19:24:00;49.99143
Netzfrequenz;2016-05-12 19:25:00;50.00663
Netzfrequenz;2016-05-12 19:26:00;50.00083
Netzfrequenz;2016-05-12 19:27:00;49.99984
Netzfrequenz;2016-05-12 19:28:00;50.01147
Netzfrequenz;2016-05-12 19:29:00;50.01673
Netzfrequenz;2016-05-12 19:30:00;50.00960
Netzfrequenz;2016-05-12 19:31:00;50.00038
Netzfrequenz;2016-05-12 19:32:00;50.00500
Netzfrequenz;2016-05-12 19:33:00;50.00032
Netzfrequenz;2016-05-12 19:34:00;49.99456
Netzfrequenz;2016-05-12 19:35:00;50.01368
Netzfrequenz;2016-05-12 19:36:00;50.00947
Netzfrequenz;2016-05-12 19:37:00;50.02270
Netzfrequenz;2016-05-12 19:38:00;50.02222
Netzfrequenz;2016-05-12 19:39:00;50.02188
Netzfrequenz;2016-05-12 19:40:00;50.02336
Netzfrequenz;2016-05-12 19:41:00;50.01801
Netzfrequenz;2016-05-12 19:42:00;50.02096
Netzfrequenz;2016-05-12 19:43:00;50.02475
Netzfrequenz;2016-05-12 19:44:00;50.03141
Netzfrequenz;2016-05-12 19:45:00;50.02465
Netzfrequenz;2016-05-12 19:46:00;50.02200
Netzfrequenz;2016-05-12 19:47:00;50.02728
Netzfrequenz;2016-05-12 19:48:00;50.03492
Netzfrequenz;2016-05-12 19:49:00;50.03153
Netzfrequenz;2016-05-12 19:50:00;50.03625
Netzfrequenz;2016-05-12 19:51:00;50.04852
Netzfrequenz;2016-05-12 19:52:00;50.05021
Netzfrequenz;2016-05-12 19:53:00;50.05310
Netzfrequenz;2016-05-12 19:54:00;50.05642
Netzfrequenz;2016-05-12 19:55:00;50.05628
Netzfrequenz;2016-05-12 19:56:00;50.05453
Netzfrequenz;2016-05-12 19:57:00;50.05963
Netzfrequenz;2016-05-12 19:58:00;50.06795
Netzfrequenz;2016-05-12 19:59:00;50.05648
Netzfrequenz;2016-05-12 20:00:00;50.01775
Netzfrequenz;2016-05-12 20:01:00;49.99302
Netzfrequenz;2016-05-12 20:02:00;49.97240
Netzfrequenz;2016-05-12 20:03:00;49.96448
Netzfrequenz;2016-05-12 20:04:00;49.96983
Netzfrequenz;2016-05-12 20:05:00;49.98535
Netzfrequenz;2016-05-12 20:06:00;49.99097
Netzfrequenz;2016-05-12 20:07:00;49.99757
Netzfrequenz;2016-05-12 20:08:00;50.02088
Netzfrequenz;2016-05-12 20:09:00;50.01126
Netzfrequenz;2016-05-12 20:10:00;50.01958
Netzfrequenz;2016-05-12 20:11:00;50.01068
Netzfrequenz;2016-05-12 20:12:00;50.01765
Netzfrequenz;2016-05-12 20:13:00;50.02041
Netzfrequenz;2016-05-12 20:14:00;50.03329
Netzfrequenz;2016-05-12 20:15:00;50.02558
Netzfrequenz;2016-05-12 20:16:00;50.01538
Netzfrequenz;2016-05-12 20:17:00;50.01292
Netzfrequenz;2016-05-12 20:18:00;50.02488
Netzfrequenz;2016-05-12 20:19:00;50.02525
Netzfrequenz;2016-05-12 20:20:00;50.02548
Netzfrequenz;2016-05-12 20:21:00;50.02921
Netzfrequenz;2016-05-12 20:22:00;50.03742
Netzfrequenz;2016-05-12 20:23:00;50.03621
Netzfrequenz;2016-05-12 20:24:00;50.04423
Netzfrequenz;2016-05-12 20:25:00;50.02978
Netzfrequenz;2016-05-12 20:26:00;50.03351
Netzfrequenz;2016-05-12 20:27:00;50.03375
Netzfrequenz;2016-05-12 20:28:00;50.03756
Netzfrequenz;2016-05-12 20:29:00;50.03275
Netzfrequenz;2016-05-12 20:30:00;50.00851
Netzfrequenz;2016-05-12 20:31:00;49.99357
Netzfrequenz;2016-05-12 20:32:00;49.96909
Netzfrequenz;2016-05-12 20:33:00;49.98473
Netzfrequenz;2016-05-12 20:34:00;49.99295
Netzfrequenz;2016-05-12 20:35:00;49.99949
Netzfrequenz;2016-05-12 20:36:00;49.99398
Netzfrequenz;2016-05-12 20:37:00;49.99456
Netzfrequenz;2016-05-12 20:38:00;50.00500
Netzfrequenz;2016-05-12 20:39:00;50.00870
Netzfrequenz;2016-05-12 20:40:00;49.99950
Netzfrequenz;2016-05-12 20:41:00;49.99983
Netzfrequenz;2016-05-12 20:42:00;50.01398
Netzfrequenz;2016-05-12 20:43:00;50.01808
Netzfrequenz;2016-05-12 20:44:00;50.01146
Netzfrequenz;2016-05-12 20:45:00;50.00466
Netzfrequenz;2016-05-12 20:46:00;49.99555
Netzfrequenz;2016-05-12 20:47:00;49.99973
Netzfrequenz;2016-05-12 20:48:00;50.00977
Netzfrequenz;2016-05-12 20:49:00;50.02004
Netzfrequenz;2016-05-12 20:50:00;50.02066
Netzfrequenz;2016-05-12 20:51:00;50.01672
Netzfrequenz;2016-05-12 20:52:00;50.02398
Netzfrequenz;2016-05-12 20:53:00;50.02950
Netzfrequenz;2016-05-12 20:54:00;50.04158
Netzfrequenz;2016-05-12 20:55:00;50.02908
Netzfrequenz;2016-05-12 20:56:00;50.02372
Netzfrequenz;2016-05-12 20:57:00;50.02603
Netzfrequenz;2016-05-12 20:58:00;50.02228
Netzfrequenz;2016-05-12 20:59:00;50.03433
Netzfrequenz;2016-05-12 21:00:00;49.99104
Netzfrequenz;2016-05-12 21:01:00;49.96953
Netzfrequenz;2016-05-12 21:02:00;49.94512
Netzfrequenz;2016-05-12 21:03:00;49.94541
Netzfrequenz;2016-05-12 21:04:00;49.94850
Netzfrequenz;2016-05-12 21:05:00;49.95326
Netzfrequenz;2016-05-12 21:06:00;49.94712
Netzfrequenz;2016-05-12 21:07:00;49.95998
Netzfrequenz;2016-05-12 21:08:00;49.98565
Netzfrequenz;2016-05-12 21:09:00;49.97543
Netzfrequenz;2016-05-12 21:10:00;49.98888
Netzfrequenz;2016-05-12 21:11:00;50.00683
Netzfrequenz;2016-05-12 21:12:00;50.00996
Netzfrequenz;2016-05-12 21:13:00;50.01020
Netzfrequenz;2016-05-12 21:14:00;50.00110
Netzfrequenz;2016-05-12 21:15:00;49.99124
Netzfrequenz;2016-05-12 21:16:00;49.98763
Netzfrequenz;2016-05-12 21:17:00;50.00939
Netzfrequenz;2016-05-12 21:18:00;50.01311
Netzfrequenz;2016-05-12 21:19:00;50.02522
Netzfrequenz;2016-05-12 21:20:00;50.02178
Netzfrequenz;2016-05-12 21:21:00;50.02738
Netzfrequenz;2016-05-12 21:22:00;50.02419
Netzfrequenz;2016-05-12 21:23:00;50.01479
Netzfrequenz;2016-05-12 21:24:00;50.02043
Netzfrequenz;2016-05-12 21:25:00;50.03118
Netzfrequenz;2016-05-12 21:26:00;50.02088
Netzfrequenz;2016-05-12 21:27:00;50.02824
Netzfrequenz;2016-05-12 21:28:00;50.02743
Netzfrequenz;2016-05-12 21:29:00;50.03221
Netzfrequenz;2016-05-12 21:30:00;49.99545
Netzfrequenz;2016-05-12 21:31:00;49.99229
Netzfrequenz;2016-05-12 21:32:00;49.99233
Netzfrequenz;2016-05-12 21:33:00;50.00131
Netzfrequenz;2016-05-12 21:34:00;49.99918
Netzfrequenz;2016-05-12 21:35:00;50.00801
Netzfrequenz;2016-05-12 21:36:00;50.00791
Netzfrequenz;2016-05-12 21:37:00;50.01533
Netzfrequenz;2016-05-12 21:38:00;50.01963
Netzfrequenz;2016-05-12 21:39:00;50.01828
Netzfrequenz;2016-05-12 21:40:00;50.02174
Netzfrequenz;2016-05-12 21:41:00;50.01645
Netzfrequenz;2016-05-12 21:42:00;50.02909
Netzfrequenz;2016-05-12 21:43:00;50.04414
Netzfrequenz;2016-05-12 21:44:00;50.04256
Netzfrequenz;2016-05-12 21:45:00;50.03748
Netzfrequenz;2016-05-12 21:46:00;50.03537
Netzfrequenz;2016-05-12 21:47:00;50.03832
Netzfrequenz;2016-05-12 21:48:00;50.02706
Netzfrequenz;2016-05-12 21:49:00;50.02888
Netzfrequenz;2016-05-12 21:50:00;50.03114
Netzfrequenz;2016-05-12 21:51:00;50.02788
Netzfrequenz;2016-05-12 21:52:00;50.03034
Netzfrequenz;2016-05-12 21:53:00;50.02803
Netzfrequenz;2016-05-12 21:54:00;50.04013
Netzfrequenz;2016-05-12 21:55:00;50.02556
Netzfrequenz;2016-05-12 21:56:00;50.03700
Netzfrequenz;2016-05-12 21:57:00;50.02808
Netzfrequenz;2016-05-12 21:58:00;50.01702
Netzfrequenz;2016-05-12 21:59:00;50.02155
Netzfrequenz;2016-05-12 22:00:00;49.97418
Netzfrequenz;2016-05-12 22:01:00;49.94458
Netzfrequenz;2016-05-12 22:02:00;49.96082
Netzfrequenz;2016-05-12 22:03:00;49.96453
Netzfrequenz;2016-05-12 22:04:00;49.97328
Netzfrequenz;2016-05-12 22:05:00;49.97778
Netzfrequenz;2016-05-12 22:06:00;49.98630
Netzfrequenz;2016-05-12 22:07:00;49.99043
Netzfrequenz;2016-05-12 22:08:00;49.99914
Netzfrequenz;2016-05-12 22:09:00;49.99983
Netzfrequenz;2016-05-12 22:10:00;50.00649
Netzfrequenz;2016-05-12 22:11:00;50.01322
Netzfrequenz;2016-05-12 22:12:00;50.00858
Netzfrequenz;2016-05-12 22:13:00;49.99154
Netzfrequenz;2016-05-12 22:14:00;49.99779
Netzfrequenz;2016-05-12 22:15:00;49.98901
Netzfrequenz;2016-05-12 22:16:00;49.99405
Netzfrequenz;2016-05-12 22:17:00;49.98446
Netzfrequenz;2016-05-12 22:18:00;50.00403
Netzfrequenz;2016-05-12 22:19:00;50.01092
Netzfrequenz;2016-05-12 22:20:00;50.01208
Netzfrequenz;2016-05-12 22:21:00;50.01610
Netzfrequenz;2016-05-12 22:22:00;50.00118
Netzfrequenz;2016-05-12 22:23:00;49.99809
Netzfrequenz;2016-05-12 22:24:00;49.99791
Netzfrequenz;2016-05-12 22:25:00;50.02145
Netzfrequenz;2016-05-12 22:26:00;50.02453
Netzfrequenz;2016-05-12 22:27:00;50.02720
Netzfrequenz;2016-05-12 22:28:00;50.02998
Netzfrequenz;2016-05-12 22:29:00;50.02908
Netzfrequenz;2016-05-12 22:30:00;50.01803
Netzfrequenz;2016-05-12 22:31:00;50.00562
Netzfrequenz;2016-05-12 22:32:00;50.01498
Netzfrequenz;2016-05-12 22:33:00;49.99467
Netzfrequenz;2016-05-12 22:34:00;50.01391
Netzfrequenz;2016-05-12 22:35:00;50.01362
Netzfrequenz;2016-05-12 22:36:00;50.02256
Netzfrequenz;2016-05-12 22:37:00;50.02581
Netzfrequenz;2016-05-12 22:38:00;50.02043
Netzfrequenz;2016-05-12 22:39:00;50.02349
Netzfrequenz;2016-05-12 22:40:00;50.02316
Netzfrequenz;2016-05-12 22:41:00;50.02230
Netzfrequenz;2016-05-12 22:42:00;50.01457
Netzfrequenz;2016-05-12 22:43:00;50.01778
Netzfrequenz;2016-05-12 22:44:00;50.00742
Netzfrequenz;2016-05-12 22:45:00;50.02122
Netzfrequenz;2016-05-12 22:46:00;50.01825
Netzfrequenz;2016-05-12 22:47:00;50.01658
Netzfrequenz;2016-05-12 22:48:00;50.01374
Netzfrequenz;2016-05-12 22:49:00;50.01958
Netzfrequenz;2016-05-12 22:50:00;50.01716
Netzfrequenz;2016-05-12 22:51:00;50.01115
Netzfrequenz;2016-05-12 22:52:00;50.01525
Netzfrequenz;2016-05-12 22:53:00;50.02173
Netzfrequenz;2016-05-12 22:54:00;50.02306
Netzfrequenz;2016-05-12 22:55:00;50.00723
Netzfrequenz;2016-05-12 22:56:00;50.00513
Netzfrequenz;2016-05-12 22:57:00;50.00401
Netzfrequenz;2016-05-12 22:58:00;50.01916
Netzfrequenz;2016-05-12 22:59:00;50.00990
Netzfrequenz;2016-05-12 23:00:00;49.96683
Netzfrequenz;2016-05-12 23:01:00;49.94423
Netzfrequenz;2016-05-12 23:02:00;49.94368
Netzfrequenz;2016-05-12 23:03:00;49.95269
Netzfrequenz;2016-05-12 23:04:00;49.95223
Netzfrequenz;2016-05-12 23:05:00;49.96271
Netzfrequenz;2016-05-12 23:06:00;49.97751
Netzfrequenz;2016-05-12 23:07:00;49.98814
Netzfrequenz;2016-05-12 23:08:00;49.98262
Netzfrequenz;2016-05-12 23:09:00;49.98514
Netzfrequenz;2016-05-12 23:10:00;49.99098
Netzfrequenz;2016-05-12 23:11:00;49.98421
Netzfrequenz;2016-05-12 23:12:00;49.99220
Netzfrequenz;2016-05-12 23:13:00;49.97778
Netzfrequenz;2016-05-12 23:14:00;49.99010
Netzfrequenz;2016-05-12 23:15:00;50.00544
Netzfrequenz;2016-05-12 23:16:00;50.01292
Netzfrequenz;2016-05-12 23:17:00;50.00821
Netzfrequenz;2016-05-12 23:18:00;50.01114
Netzfrequenz;2016-05-12 23:19:00;50.00188
Netzfrequenz;2016-05-12 23:20:00;50.01903
Netzfrequenz;2016-05-12 23:21:00;50.02412
Netzfrequenz;2016-05-12 23:22:00;50.01363
Netzfrequenz;2016-05-12 23:23:00;50.01559
Netzfrequenz;2016-05-12 23:24:00;50.00633
Netzfrequenz;2016-05-12 23:25:00;50.00688
Netzfrequenz;2016-05-12 23:26:00;50.02248
Netzfrequenz;2016-05-12 23:27:00;50.00683
Netzfrequenz;2016-05-12 23:28:00;50.01368
Netzfrequenz;2016-05-12 23:29:00;50.00821
Netzfrequenz;2016-05-12 23:30:00;50.01200
Netzfrequenz;2016-05-12 23:31:00;49.98233
Netzfrequenz;2016-05-12 23:32:00;49.98938
Netzfrequenz;2016-05-12 23:33:00;49.98695
Netzfrequenz;2016-05-12 23:34:00;49.98392
Netzfrequenz;2016-05-12 23:35:00;49.98617
Netzfrequenz;2016-05-12 23:36:00;49.99781
Netzfrequenz;2016-05-12 23:37:00;49.99053
Netzfrequenz;2016-05-12 23:38:00;50.00658
Netzfrequenz;2016-05-12 23:39:00;50.00960
Netzfrequenz;2016-05-12 23:40:00;50.02195
Netzfrequenz;2016-05-12 23:41:00;50.00495
Netzfrequenz;2016-05-12 23:42:00;50.00742
Netzfrequenz;2016-05-12 23:43:00;50.00942
Netzfrequenz;2016-05-12 23:44:00;50.01740
Netzfrequenz;2016-05-12 23:45:00;50.00903
Netzfrequenz;2016-05-12 23:46:00;50.00548
Netzfrequenz;2016-05-12 23:47:00;50.00283
Netzfrequenz;2016-05-12 23:48:00;50.00139
Netzfrequenz;2016-05-12 23:49:00;50.00898
Netzfrequenz;2016-05-12 23:50:00;50.02334
Netzfrequenz;2016-05-12 23:51:00;50.02000
Netzfrequenz;2016-05-12 23:52:00;50.01690
Netzfrequenz;2016-05-12 23:53:00;50.00957
Netzfrequenz;2016-05-12 23:54:00;50.01027
Netzfrequenz;2016-05-12 23:55:00;50.02063
Netzfrequenz;2016-05-12 23:56:00;50.01661
Netzfrequenz;2016-05-12 23:57:00;50.01474
Netzfrequenz;2016-05-12 23:58:00;50.02168
Netzfrequenz;2016-05-12 23:59:00;50.01772
Netzfrequenz;2016-05-13 00:00:00;49.98144
Netzfrequenz;2016-05-13 00:01:00;49.96757
Netzfrequenz;2016-05-13 00:02:00;49.96568
Netzfrequenz;2016-05-13 00:03:00;49.96494
Netzfrequenz;2016-05-13 00:04:00;49.96478
Netzfrequenz;2016-05-13 00:05:00;49.97743
Netzfrequenz;2016-05-13 00:06:00;49.97901
Netzfrequenz;2016-05-13 00:07:00;49.97903
Netzfrequenz;2016-05-13 00:08:00;49.96530
Netzfrequenz;2016-05-13 00:09:00;49.96333
Netzfrequenz;2016-05-13 00:10:00;49.97756
Netzfrequenz;2016-05-13 00:11:00;49.98445
Netzfrequenz;2016-05-13 00:12:00;49.99080
Netzfrequenz;2016-05-13 00:13:00;49.99246
Netzfrequenz;2016-05-13 00:14:00;49.98861
Netzfrequenz;2016-05-13 00:15:00;49.98435
Netzfrequenz;2016-05-13 00:16:00;49.98287
Netzfrequenz;2016-05-13 00:17:00;49.98933
Netzfrequenz;2016-05-13 00:18:00;50.00193
Netzfrequenz;2016-05-13 00:19:00;50.01056
Netzfrequenz;2016-05-13 00:20:00;49.99891
Netzfrequenz;2016-05-13 00:21:00;50.00698
Netzfrequenz;2016-05-13 00:22:00;50.01391
Netzfrequenz;2016-05-13 00:23:00;50.02408
Netzfrequenz;2016-05-13 00:24:00;50.02562
Netzfrequenz;2016-05-13 00:25:00;50.03456
Netzfrequenz;2016-05-13 00:26:00;50.04053
Netzfrequenz;2016-05-13 00:27:00;50.03814
Netzfrequenz;2016-05-13 00:28:00;50.03838
Netzfrequenz;2016-05-13 00:29:00;50.03481
Netzfrequenz;2016-05-13 00:30:00;50.02303
Netzfrequenz;2016-05-13 00:31:00;50.02285
Netzfrequenz;2016-05-13 00:32:00;50.01483
Netzfrequenz;2016-05-13 00:33:00;50.00324
Netzfrequenz;2016-05-13 00:34:00;50.00846
Netzfrequenz;2016-05-13 00:35:00;50.00540
Netzfrequenz;2016-05-13 00:36:00;49.99596
Netzfrequenz;2016-05-13 00:37:00;50.00275
Netzfrequenz;2016-05-13 00:38:00;50.01136
Netzfrequenz;2016-05-13 00:39:00;50.01623
Netzfrequenz;2016-05-13 00:40:00;50.01838
Netzfrequenz;2016-05-13 00:41:00;50.02036
Netzfrequenz;2016-05-13 00:42:00;50.01876
Netzfrequenz;2016-05-13 00:43:00;50.00563
Netzfrequenz;2016-05-13 00:44:00;50.00082
Netzfrequenz;2016-05-13 00:45:00;49.99923
Netzfrequenz;2016-05-13 00:46:00;49.98822
Netzfrequenz;2016-05-13 00:47:00;50.00116
Netzfrequenz;2016-05-13 00:48:00;50.00328
Netzfrequenz;2016-05-13 00:49:00;50.00013
Netzfrequenz;2016-05-13 00:50:00;50.00549
Netzfrequenz;2016-05-13 00:51:00;50.00648
Netzfrequenz;2016-05-13 00:52:00;50.01072
Netzfrequenz;2016-05-13 00:53:00;50.01992
Netzfrequenz;2016-05-13 00:54:00;50.02654
Netzfrequenz;2016-05-13 00:55:00;50.02163
Netzfrequenz;2016-05-13 00:56:00;50.01550
Netzfrequenz;2016-05-13 00:57:00;49.98898
Netzfrequenz;2016-05-13 00:58:00;49.99518
Netzfrequenz;2016-05-13 00:59:00;49.99517
Netzfrequenz;2016-05-13 01:00:00;49.98524
Netzfrequenz;2016-05-13 01:01:00;49.98208
Netzfrequenz;2016-05-13 01:02:00;49.98479
Netzfrequenz;2016-05-13 01:03:00;49.98024
Netzfrequenz;2016-05-13 01:04:00;49.98798
Netzfrequenz;2016-05-13 01:05:00;49.97542
Netzfrequenz;2016-05-13 01:06:00;49.97846
Netzfrequenz;2016-05-13 01:07:00;49.97751
Netzfrequenz;2016-05-13 01:08:00;49.99797
Netzfrequenz;2016-05-13 01:09:00;50.01498
Netzfrequenz;2016-05-13 01:10:00;50.00530
Netzfrequenz;2016-05-13 01:11:00;50.00695
Netzfrequenz;2016-05-13 01:12:00;49.99931
Netzfrequenz;2016-05-13 01:13:00;49.99525
Netzfrequenz;2016-05-13 01:14:00;50.00328
Netzfrequenz;2016-05-13 01:15:00;49.99444
Netzfrequenz;2016-05-13 01:16:00;49.99428
Netzfrequenz;2016-05-13 01:17:00;49.99333
Netzfrequenz;2016-05-13 01:18:00;49.99250
Netzfrequenz;2016-05-13 01:19:00;50.00050
Netzfrequenz;2016-05-13 01:20:00;49.99047
Netzfrequenz;2016-05-13 01:21:00;50.00192
Netzfrequenz;2016-05-13 01:22:00;49.99401
Netzfrequenz;2016-05-13 01:23:00;49.99273
Netzfrequenz;2016-05-13 01:24:00;49.99318
Netzfrequenz;2016-05-13 01:25:00;50.00643
Netzfrequenz;2016-05-13 01:26:00;50.00223
Netzfrequenz;2016-05-13 01:27:00;50.00033
Netzfrequenz;2016-05-13 01:28:00;50.00916
Netzfrequenz;2016-05-13 01:29:00;50.01003
Netzfrequenz;2016-05-13 01:30:00;49.99597
Netzfrequenz;2016-05-13 01:31:00;49.98658
Netzfrequenz;2016-05-13 01:32:00;49.99896
Netzfrequenz;2016-05-13 01:33:00;50.00220
Netzfrequenz;2016-05-13 01:34:00;50.00750
Netzfrequenz;2016-05-13 01:35:00;50.00018
Netzfrequenz;2016-05-13 01:36:00;50.01205
Netzfrequenz;2016-05-13 01:37:00;50.02578
Netzfrequenz;2016-05-13 01:38:00;50.01805
Netzfrequenz;2016-05-13 01:39:00;50.02709
Netzfrequenz;2016-05-13 01:40:00;50.01945
Netzfrequenz;2016-05-13 01:41:00;50.02238
Netzfrequenz;2016-05-13 01:42:00;50.02639
Netzfrequenz;2016-05-13 01:43:00;50.00913
Netzfrequenz;2016-05-13 01:44:00;50.01680
Netzfrequenz;2016-05-13 01:45:00;50.00908
Netzfrequenz;2016-05-13 01:46:00;50.00085
Netzfrequenz;2016-05-13 01:47:00;50.01719
Netzfrequenz;2016-05-13 01:48:00;50.01873
Netzfrequenz;2016-05-13 01:49:00;50.01209
Netzfrequenz;2016-05-13 01:50:00;50.02493
Netzfrequenz;2016-05-13 01:51:00;50.02233
Netzfrequenz;2016-05-13 01:52:00;50.02182
Netzfrequenz;2016-05-13 01:53:00;50.02252
Netzfrequenz;2016-05-13 01:54:00;50.02674
Netzfrequenz;2016-05-13 01:55:00;50.02923
Netzfrequenz;2016-05-13 01:56:00;50.02908
Netzfrequenz;2016-05-13 01:57:00;50.01288
Netzfrequenz;2016-05-13 01:58:00;50.01362
Netzfrequenz;2016-05-13 01:59:00;50.01351
Netzfrequenz;2016-05-13 02:00:00;50.00307
Netzfrequenz;2016-05-13 02:01:00;49.99339
Netzfrequenz;2016-05-13 02:02:00;50.01162
Netzfrequenz;2016-05-13 02:03:00;49.99809
Netzfrequenz;2016-05-13 02:04:00;49.99444
Netzfrequenz;2016-05-13 02:05:00;50.00066
Netzfrequenz;2016-05-13 02:06:00;49.99706
Netzfrequenz;2016-05-13 02:07:00;50.00378
Netzfrequenz;2016-05-13 02:08:00;50.00701
Netzfrequenz;2016-05-13 02:09:00;50.01416
Netzfrequenz;2016-05-13 02:10:00;50.00598
Netzfrequenz;2016-05-13 02:11:00;50.01082
Netzfrequenz;2016-05-13 02:12:00;50.00214
Netzfrequenz;2016-05-13 02:13:00;49.99748
Netzfrequenz;2016-05-13 02:14:00;49.98783
Netzfrequenz;2016-05-13 02:15:00;49.98935
Netzfrequenz;2016-05-13 02:16:00;49.99408
Netzfrequenz;2016-05-13 02:17:00;50.00751
Netzfrequenz;2016-05-13 02:18:00;49.99619
Netzfrequenz;2016-05-13 02:19:00;49.99466
Netzfrequenz;2016-05-13 02:20:00;49.99282
Netzfrequenz;2016-05-13 02:21:00;49.99391
Netzfrequenz;2016-05-13 02:22:00;50.00206
Netzfrequenz;2016-05-13 02:23:00;50.00541
Netzfrequenz;2016-05-13 02:24:00;50.00816
Netzfrequenz;2016-05-13 02:25:00;50.01656
Netzfrequenz;2016-05-13 02:26:00;50.01750
Netzfrequenz;2016-05-13 02:27:00;50.01832
Netzfrequenz;2016-05-13 02:28:00;50.02380
Netzfrequenz;2016-05-13 02:29:00;50.02119
Netzfrequenz;2016-05-13 02:30:00;50.01393
Netzfrequenz;2016-05-13 02:31:00;50.01840
Netzfrequenz;2016-05-13 02:32:00;50.01783
Netzfrequenz;2016-05-13 02:33:00;50.00020
Netzfrequenz;2016-05-13 02:34:00;50.00145
Netzfrequenz;2016-05-13 02:35:00;50.00814
Netzfrequenz;2016-05-13 02:36:00;50.00932
Netzfrequenz;2016-05-13 02:37:00;50.00994
Netzfrequenz;2016-05-13 02:38:00;50.01333
Netzfrequenz;2016-05-13 02:39:00;50.00820
Netzfrequenz;2016-05-13 02:40:00;50.00238
Netzfrequenz;2016-05-13 02:41:00;50.00316
Netzfrequenz;2016-05-13 02:42:00;50.00061
Netzfrequenz;2016-05-13 02:43:00;49.99147
Netzfrequenz;2016-05-13 02:44:00;49.98919
Netzfrequenz;2016-05-13 02:45:00;49.99532
Netzfrequenz;2016-05-13 02:46:00;50.01926
Netzfrequenz;2016-05-13 02:47:00;50.00825
Netzfrequenz;2016-05-13 02:48:00;49.99966
Netzfrequenz;2016-05-13 02:49:00;50.00418
Netzfrequenz;2016-05-13 02:50:00;49.99074
Netzfrequenz;2016-05-13 02:51:00;49.99723
Netzfrequenz;2016-05-13 02:52:00;49.98763
Netzfrequenz;2016-05-13 02:53:00;49.99873
Netzfrequenz;2016-05-13 02:54:00;50.00223
Netzfrequenz;2016-05-13 02:55:00;50.00037
Netzfrequenz;2016-05-13 02:56:00;50.00488
Netzfrequenz;2016-05-13 02:57:00;50.01864
Netzfrequenz;2016-05-13 02:58:00;50.02461
Netzfrequenz;2016-05-13 02:59:00;50.03110
Netzfrequenz;2016-05-13 03:00:00;50.03054
Netzfrequenz;2016-05-13 03:01:00;50.02192
Netzfrequenz;2016-05-13 03:02:00;50.01841
Netzfrequenz;2016-05-13 03:03:00;50.02055
Netzfrequenz;2016-05-13 03:04:00;50.01517
Netzfrequenz;2016-05-13 03:05:00;49.99933
Netzfrequenz;2016-05-13 03:06:00;49.99835
Netzfrequenz;2016-05-13 03:07:00;49.98503
Netzfrequenz;2016-05-13 03:08:00;49.98382
Netzfrequenz;2016-05-13 03:09:00;49.99164
Netzfrequenz;2016-05-13 03:10:00;49.98734
Netzfrequenz;2016-05-13 03:11:00;49.97119
Netzfrequenz;2016-05-13 03:12:00;49.97529
Netzfrequenz;2016-05-13 03:13:00;49.97512
Netzfrequenz;2016-05-13 03:14:00;49.98131
Netzfrequenz;2016-05-13 03:15:00;49.98974
Netzfrequenz;2016-05-13 03:16:00;50.00203
Netzfrequenz;2016-05-13 03:17:00;49.98818
Netzfrequenz;2016-05-13 03:18:00;49.98257
Netzfrequenz;2016-05-13 03:19:00;49.99756
Netzfrequenz;2016-05-13 03:20:00;50.00167
Netzfrequenz;2016-05-13 03:21:00;50.00370
Netzfrequenz;2016-05-13 03:22:00;50.00380
Netzfrequenz;2016-05-13 03:23:00;50.01774
Netzfrequenz;2016-05-13 03:24:00;50.00548
Netzfrequenz;2016-05-13 03:25:00;50.02244
Netzfrequenz;2016-05-13 03:26:00;50.00836
Netzfrequenz;2016-05-13 03:27:00;50.01382
Netzfrequenz;2016-05-13 03:28:00;50.01975
Netzfrequenz;2016-05-13 03:29:00;50.01237
Netzfrequenz;2016-05-13 03:30:00;50.00336
Netzfrequenz;2016-05-13 03:31:00;50.01449
Netzfrequenz;2016-05-13 03:32:00;50.01101
Netzfrequenz;2016-05-13 03:33:00;49.99946
Netzfrequenz;2016-05-13 03:34:00;49.99570
Netzfrequenz;2016-05-13 03:35:00;49.99046
Netzfrequenz;2016-05-13 03:36:00;49.98593
Netzfrequenz;2016-05-13 03:37:00;49.99747
Netzfrequenz;2016-05-13 03:38:00;49.98696
Netzfrequenz;2016-05-13 03:39:00;49.99623
Netzfrequenz;2016-05-13 03:40:00;49.99658
Netzfrequenz;2016-05-13 03:41:00;50.00460
Netzfrequenz;2016-05-13 03:42:00;49.98775
Netzfrequenz;2016-05-13 03:43:00;49.98180
Netzfrequenz;2016-05-13 03:44:00;49.98983
Netzfrequenz;2016-05-13 03:45:00;49.98638
Netzfrequenz;2016-05-13 03:46:00;49.99818
Netzfrequenz;2016-05-13 03:47:00;50.00942
Netzfrequenz;2016-05-13 03:48:00;50.00641
Netzfrequenz;2016-05-13 03:49:00;50.00364
Netzfrequenz;2016-05-13 03:50:00;50.00050
Netzfrequenz;2016-05-13 03:51:00;49.98767
Netzfrequenz;2016-05-13 03:52:00;50.01119
Netzfrequenz;2016-05-13 03:53:00;50.01060
Netzfrequenz;2016-05-13 03:54:00;50.01447
