Netzfrequenz;2019-06-23 14:02:00;50.01638
Netzfrequenz;2019-06-23 14:03:00;50.01765
Netzfrequenz;2019-06-23 14:04:00;50.01415
Netzfrequenz;2019-06-23 14:05:00;50.01775
Netzfrequenz;2019-06-23 14:06:00;50.02057
Netzfrequenz;2019-06-23 14:07:00;50.02100
Netzfrequenz;2019-06-23 14:08:00;50.00908
Netzfrequenz;2019-06-23 14:09:00;50.01120
Netzfrequenz;2019-06-23 14:10:00;49.99839
Netzfrequenz;2019-06-23 14:11:00;49.99555
Netzfrequenz;2019-06-23 14:12:00;49.99511
Netzfrequenz;2019-06-23 14:13:00;50.01419
Netzfrequenz;2019-06-23 14:14:00;50.01437
Netzfrequenz;2019-06-23 14:15:00;50.00775
Netzfrequenz;2019-06-23 14:16:00;49.99793
Netzfrequenz;2019-06-23 14:17:00;49.99679
Netzfrequenz;2019-06-23 14:18:00;50.00618
Netzfrequenz;2019-06-23 14:19:00;50.00822
Netzfrequenz;2019-06-23 14:20:00;50.01296
Netzfrequenz;2019-06-23 14:21:00;50.00505
Netzfrequenz;2019-06-23 14:22:00;49.99255
Netzfrequenz;2019-06-23 14:23:00;49.99443
Netzfrequenz;2019-06-23 14:24:00;49.98991
Netzfrequenz;2019-06-23 14:25:00;49.98872
Netzfrequenz;2019-06-23 14:26:00;50.00254
Netzfrequenz;2019-06-23 14:27:00;49.99928
Netzfrequenz;2019-06-23 14:28:00;49.97913
Netzfrequenz;2019-06-23 14:29:00;49.99916
Netzfrequenz;2019-06-23 14:30:00;49.99937
Netzfrequenz;2019-06-23 14:31:00;49.98898
Netzfrequenz;2019-06-23 14:32:00;49.97496
Netzfrequenz;2019-06-23 14:33:00;49.98259
Netzfrequenz;2019-06-23 14:34:00;49.99900
Netzfrequenz;2019-06-23 14:35:00;49.99166
Netzfrequenz;2019-06-23 14:36:00;49.99539
Netzfrequenz;2019-06-23 14:37:00;49.98381
Netzfrequenz;2019-06-23 14:38:00;49.98985
Netzfrequenz;2019-06-23 14:39:00;49.98736
Netzfrequenz;2019-06-23 14:40:00;49.97398
Netzfrequenz;2019-06-23 14:41:00;49.97316
Netzfrequenz;2019-06-23 14:42:00;49.99054
Netzfrequenz;2019-06-23 14:43:00;49.98252
Netzfrequenz;2019-06-23 14:44:00;49.97480
Netzfrequenz;2019-06-23 14:45:00;49.98690
Netzfrequenz;2019-06-23 14:46:00;49.97823
Netzfrequenz;2019-06-23 14:47:00;49.97887
Netzfrequenz;2019-06-23 14:48:00;49.98086
Netzfrequenz;2019-06-23 14:49:00;49.97081
Netzfrequenz;2019-06-23 14:50:00;49.97867
Netzfrequenz;2019-06-23 14:51:00;49.98858
Netzfrequenz;2019-06-23 14:52:00;49.98190
Netzfrequenz;2019-06-23 14:53:00;49.98830
Netzfrequenz;2019-06-23 14:54:00;49.97546
Netzfrequenz;2019-06-23 14:55:00;49.98242
Netzfrequenz;2019-06-23 14:56:00;49.98768
Netzfrequenz;2019-06-23 14:57:00;49.98418
Netzfrequenz;2019-06-23 14:58:00;49.98829
Netzfrequenz;2019-06-23 14:59:00;50.00193
Netzfrequenz;2019-06-23 15:00:00;50.01905
Netzfrequenz;2019-06-23 15:01:00;50.02865
Netzfrequenz;2019-06-23 15:02:00;50.02228
Netzfrequenz;2019-06-23 15:03:00;50.01861
Netzfrequenz;2019-06-23 15:04:00;49.99984
Netzfrequenz;2019-06-23 15:05:00;50.00802
Netzfrequenz;2019-06-23 15:06:00;50.02037
Netzfrequenz;2019-06-23 15:07:00;50.02578
Netzfrequenz;2019-06-23 15:08:00;50.02164
Netzfrequenz;2019-06-23 15:09:00;50.00928
Netzfrequenz;2019-06-23 15:10:00;50.00707
Netzfrequenz;2019-06-23 15:11:00;50.00374
Netzfrequenz;2019-06-23 15:12:00;49.99873
Netzfrequenz;2019-06-23 15:13:00;49.98226
Netzfrequenz;2019-06-23 15:14:00;49.98707
Netzfrequenz;2019-06-23 15:15:00;49.99862
Netzfrequenz;2019-06-23 15:16:00;50.00685
Netzfrequenz;2019-06-23 15:17:00;50.01028
Netzfrequenz;2019-06-23 15:18:00;49.99444
Netzfrequenz;2019-06-23 15:19:00;49.98284
Netzfrequenz;2019-06-23 15:20:00;49.97380
Netzfrequenz;2019-06-23 15:21:00;49.99165
Netzfrequenz;2019-06-23 15:22:00;49.99551
Netzfrequenz;2019-06-23 15:23:00;49.99124
Netzfrequenz;2019-06-23 15:24:00;49.98378
Netzfrequenz;2019-06-23 15:25:00;49.97588
Netzfrequenz;2019-06-23 15:26:00;49.97877
Netzfrequenz;2019-06-23 15:27:00;49.96243
Netzfrequenz;2019-06-23 15:28:00;49.97425
Netzfrequenz;2019-06-23 15:29:00;49.97746
Netzfrequenz;2019-06-23 15:30:00;49.98087
Netzfrequenz;2019-06-23 15:31:00;49.97937
Netzfrequenz;2019-06-23 15:32:00;49.97629
Netzfrequenz;2019-06-23 15:33:00;49.98788
Netzfrequenz;2019-06-23 15:34:00;49.99381
Netzfrequenz;2019-06-23 15:35:00;49.98361
Netzfrequenz;2019-06-23 15:36:00;49.97628
Netzfrequenz;2019-06-23 15:37:00;49.97323
Netzfrequenz;2019-06-23 15:38:00;49.97917
Netzfrequenz;2019-06-23 15:39:00;49.98214
Netzfrequenz;2019-06-23 15:40:00;49.97954
Netzfrequenz;2019-06-23 15:41:00;49.97830
Netzfrequenz;2019-06-23 15:42:00;49.97515
Netzfrequenz;2019-06-23 15:43:00;49.97896
Netzfrequenz;2019-06-23 15:44:00;49.98463
Netzfrequenz;2019-06-23 15:45:00;49.98043
Netzfrequenz;2019-06-23 15:46:00;49.98644
Netzfrequenz;2019-06-23 15:47:00;49.98220
Netzfrequenz;2019-06-23 15:48:00;49.99605
Netzfrequenz;2019-06-23 15:49:00;50.00378
Netzfrequenz;2019-06-23 15:50:00;49.98923
Netzfrequenz;2019-06-23 15:51:00;49.98148
Netzfrequenz;2019-06-23 15:52:00;49.98919
Netzfrequenz;2019-06-23 15:53:00;49.97635
Netzfrequenz;2019-06-23 15:54:00;49.98737
Netzfrequenz;2019-06-23 15:55:00;49.98656
Netzfrequenz;2019-06-23 15:56:00;49.99158
Netzfrequenz;2019-06-23 15:57:00;49.99378
Netzfrequenz;2019-06-23 15:58:00;49.98681
Netzfrequenz;2019-06-23 15:59:00;49.99941
Netzfrequenz;2019-06-23 16:00:00;50.01701
Netzfrequenz;2019-06-23 16:01:00;50.03639
Netzfrequenz;2019-06-23 16:02:00;50.03135
Netzfrequenz;2019-06-23 16:03:00;50.02721
Netzfrequenz;2019-06-23 16:04:00;50.02029
Netzfrequenz;2019-06-23 16:05:00;50.02697
Netzfrequenz;2019-06-23 16:06:00;50.02143
Netzfrequenz;2019-06-23 16:07:00;50.01266
Netzfrequenz;2019-06-23 16:08:00;50.00899
Netzfrequenz;2019-06-23 16:09:00;50.01018
Netzfrequenz;2019-06-23 16:10:00;50.00192
Netzfrequenz;2019-06-23 16:11:00;49.99821
Netzfrequenz;2019-06-23 16:12:00;49.99570
Netzfrequenz;2019-06-23 16:13:00;49.99638
Netzfrequenz;2019-06-23 16:14:00;49.99299
Netzfrequenz;2019-06-23 16:15:00;49.99397
Netzfrequenz;2019-06-23 16:16:00;49.99941
Netzfrequenz;2019-06-23 16:17:00;49.99255
Netzfrequenz;2019-06-23 16:18:00;49.99947
Netzfrequenz;2019-06-23 16:19:00;49.99348
Netzfrequenz;2019-06-23 16:20:00;49.98765
Netzfrequenz;2019-06-23 16:21:00;49.98988
Netzfrequenz;2019-06-23 16:22:00;49.98849
Netzfrequenz;2019-06-23 16:23:00;49.98066
Netzfrequenz;2019-06-23 16:24:00;49.98314
Netzfrequenz;2019-06-23 16:25:00;49.97621
Netzfrequenz;2019-06-23 16:26:00;49.97148
Netzfrequenz;2019-06-23 16:27:00;49.98246
Netzfrequenz;2019-06-23 16:28:00;49.97959
Netzfrequenz;2019-06-23 16:29:00;49.98888
Netzfrequenz;2019-06-23 16:30:00;49.98875
Netzfrequenz;2019-06-23 16:31:00;49.98913
Netzfrequenz;2019-06-23 16:32:00;49.98152
Netzfrequenz;2019-06-23 16:33:00;49.98498
Netzfrequenz;2019-06-23 16:34:00;49.99412
Netzfrequenz;2019-06-23 16:35:00;49.99225
Netzfrequenz;2019-06-23 16:36:00;49.98626
Netzfrequenz;2019-06-23 16:37:00;49.98028
Netzfrequenz;2019-06-23 16:38:00;49.97684
Netzfrequenz;2019-06-23 16:39:00;49.98760
Netzfrequenz;2019-06-23 16:40:00;49.98531
Netzfrequenz;2019-06-23 16:41:00;49.98992
Netzfrequenz;2019-06-23 16:42:00;49.98430
Netzfrequenz;2019-06-23 16:43:00;49.99090
Netzfrequenz;2019-06-23 16:44:00;49.98453
Netzfrequenz;2019-06-23 16:45:00;49.98188
Netzfrequenz;2019-06-23 16:46:00;49.98090
Netzfrequenz;2019-06-23 16:47:00;49.97569
Netzfrequenz;2019-06-23 16:48:00;49.96573
Netzfrequenz;2019-06-23 16:49:00;49.97705
Netzfrequenz;2019-06-23 16:50:00;49.96841
Netzfrequenz;2019-06-23 16:51:00;49.96780
Netzfrequenz;2019-06-23 16:52:00;49.95740
Netzfrequenz;2019-06-23 16:53:00;49.96478
Netzfrequenz;2019-06-23 16:54:00;49.97328
Netzfrequenz;2019-06-23 16:55:00;49.98594
Netzfrequenz;2019-06-23 16:56:00;49.99150
Netzfrequenz;2019-06-23 16:57:00;49.97646
Netzfrequenz;2019-06-23 16:58:00;49.98482
Netzfrequenz;2019-06-23 16:59:00;49.98508
Netzfrequenz;2019-06-23 17:00:00;50.01040
Netzfrequenz;2019-06-23 17:01:00;50.04398
Netzfrequenz;2019-06-23 17:02:00;50.03450
Netzfrequenz;2019-06-23 17:03:00;50.02573
Netzfrequenz;2019-06-23 17:04:00;50.03014
Netzfrequenz;2019-06-23 17:05:00;50.01903
Netzfrequenz;2019-06-23 17:06:00;50.02416
Netzfrequenz;2019-06-23 17:07:00;50.01896
Netzfrequenz;2019-06-23 17:08:00;50.00732
Netzfrequenz;2019-06-23 17:09:00;50.00420
Netzfrequenz;2019-06-23 17:10:00;49.98933
Netzfrequenz;2019-06-23 17:11:00;50.00858
Netzfrequenz;2019-06-23 17:12:00;50.00060
Netzfrequenz;2019-06-23 17:13:00;49.99731
Netzfrequenz;2019-06-23 17:14:00;49.99793
Netzfrequenz;2019-06-23 17:15:00;49.99530
Netzfrequenz;2019-06-23 17:16:00;49.97997
Netzfrequenz;2019-06-23 17:17:00;49.98196
Netzfrequenz;2019-06-23 17:18:00;50.00220
Netzfrequenz;2019-06-23 17:19:00;49.99200
Netzfrequenz;2019-06-23 17:20:00;49.98819
Netzfrequenz;2019-06-23 17:21:00;49.97755
Netzfrequenz;2019-06-23 17:22:00;49.98282
Netzfrequenz;2019-06-23 17:23:00;49.98930
Netzfrequenz;2019-06-23 17:24:00;49.99943
Netzfrequenz;2019-06-23 17:25:00;49.99594
Netzfrequenz;2019-06-23 17:26:00;50.01643
Netzfrequenz;2019-06-23 17:27:00;49.99955
Netzfrequenz;2019-06-23 17:28:00;49.99124
Netzfrequenz;2019-06-23 17:29:00;49.98784
Netzfrequenz;2019-06-23 17:30:00;49.98986
Netzfrequenz;2019-06-23 17:31:00;49.99489
Netzfrequenz;2019-06-23 17:32:00;49.98226
Netzfrequenz;2019-06-23 17:33:00;49.99110
Netzfrequenz;2019-06-23 17:34:00;49.99653
Netzfrequenz;2019-06-23 17:35:00;49.98093
Netzfrequenz;2019-06-23 17:36:00;49.98481
Netzfrequenz;2019-06-23 17:37:00;49.98436
Netzfrequenz;2019-06-23 17:38:00;49.99661
Netzfrequenz;2019-06-23 17:39:00;49.98103
Netzfrequenz;2019-06-23 17:40:00;49.98463
Netzfrequenz;2019-06-23 17:41:00;49.97616
Netzfrequenz;2019-06-23 17:42:00;49.97674
Netzfrequenz;2019-06-23 17:43:00;49.98435
Netzfrequenz;2019-06-23 17:44:00;49.99806
Netzfrequenz;2019-06-23 17:45:00;49.97516
Netzfrequenz;2019-06-23 17:46:00;49.99337
Netzfrequenz;2019-06-23 17:47:00;50.00168
Netzfrequenz;2019-06-23 17:48:00;49.98488
Netzfrequenz;2019-06-23 17:49:00;49.99148
Netzfrequenz;2019-06-23 17:50:00;49.99315
Netzfrequenz;2019-06-23 17:51:00;49.97973
Netzfrequenz;2019-06-23 17:52:00;49.98841
Netzfrequenz;2019-06-23 17:53:00;49.99204
Netzfrequenz;2019-06-23 17:54:00;49.99076
Netzfrequenz;2019-06-23 17:55:00;49.97465
Netzfrequenz;2019-06-23 17:56:00;49.98791
Netzfrequenz;2019-06-23 17:57:00;50.00223
Netzfrequenz;2019-06-23 17:58:00;50.00680
Netzfrequenz;2019-06-23 17:59:00;50.01364
Netzfrequenz;2019-06-23 18:00:00;50.01686
Netzfrequenz;2019-06-23 18:01:00;50.03755
Netzfrequenz;2019-06-23 18:02:00;50.02098
Netzfrequenz;2019-06-23 18:03:00;50.02728
Netzfrequenz;2019-06-23 18:04:00;50.03029
Netzfrequenz;2019-06-23 18:05:00;50.02315
Netzfrequenz;2019-06-23 18:06:00;50.02058
Netzfrequenz;2019-06-23 18:07:00;50.02455
Netzfrequenz;2019-06-23 18:08:00;50.02333
Netzfrequenz;2019-06-23 18:09:00;50.01029
Netzfrequenz;2019-06-23 18:10:00;49.99613
Netzfrequenz;2019-06-23 18:11:00;50.00235
Netzfrequenz;2019-06-23 18:12:00;50.01560
Netzfrequenz;2019-06-23 18:13:00;50.01838
Netzfrequenz;2019-06-23 18:14:00;50.01845
Netzfrequenz;2019-06-23 18:15:00;50.01239
Netzfrequenz;2019-06-23 18:16:00;49.99407
Netzfrequenz;2019-06-23 18:17:00;49.99673
Netzfrequenz;2019-06-23 18:18:00;49.99271
Netzfrequenz;2019-06-23 18:19:00;49.99051
Netzfrequenz;2019-06-23 18:20:00;49.99821
Netzfrequenz;2019-06-23 18:21:00;49.99266
Netzfrequenz;2019-06-23 18:22:00;49.98503
Netzfrequenz;2019-06-23 18:23:00;49.99679
Netzfrequenz;2019-06-23 18:24:00;49.98531
Netzfrequenz;2019-06-23 18:25:00;49.98106
Netzfrequenz;2019-06-23 18:26:00;49.98877
Netzfrequenz;2019-06-23 18:27:00;49.98758
Netzfrequenz;2019-06-23 18:28:00;49.98711
Netzfrequenz;2019-06-23 18:29:00;49.99442
Netzfrequenz;2019-06-23 18:30:00;49.99869
Netzfrequenz;2019-06-23 18:31:00;49.99513
Netzfrequenz;2019-06-23 18:32:00;50.00388
Netzfrequenz;2019-06-23 18:33:00;50.00824
Netzfrequenz;2019-06-23 18:34:00;50.00671
Netzfrequenz;2019-06-23 18:35:00;50.01330
Netzfrequenz;2019-06-23 18:36:00;50.00121
Netzfrequenz;2019-06-23 18:37:00;50.01453
Netzfrequenz;2019-06-23 18:38:00;49.99674
Netzfrequenz;2019-06-23 18:39:00;49.99834
Netzfrequenz;2019-06-23 18:40:00;50.01239
Netzfrequenz;2019-06-23 18:41:00;49.99916
Netzfrequenz;2019-06-23 18:42:00;49.99396
Netzfrequenz;2019-06-23 18:43:00;50.00291
Netzfrequenz;2019-06-23 18:44:00;49.98430
Netzfrequenz;2019-06-23 18:45:00;49.99857
Netzfrequenz;2019-06-23 18:46:00;50.00528
Netzfrequenz;2019-06-23 18:47:00;50.00220
Netzfrequenz;2019-06-23 18:48:00;49.99779
Netzfrequenz;2019-06-23 18:49:00;49.99497
Netzfrequenz;2019-06-23 18:50:00;49.99403
Netzfrequenz;2019-06-23 18:51:00;50.00177
Netzfrequenz;2019-06-23 18:52:00;49.99546
Netzfrequenz;2019-06-23 18:53:00;50.00216
Netzfrequenz;2019-06-23 18:54:00;50.00041
Netzfrequenz;2019-06-23 18:55:00;50.00127
Netzfrequenz;2019-06-23 18:56:00;50.01103
Netzfrequenz;2019-06-23 18:57:00;50.01153
Netzfrequenz;2019-06-23 18:58:00;50.01840
Netzfrequenz;2019-06-23 18:59:00;50.00948
Netzfrequenz;2019-06-23 19:00:00;50.00362
Netzfrequenz;2019-06-23 19:01:00;50.00138
Netzfrequenz;2019-06-23 19:02:00;49.98879
Netzfrequenz;2019-06-23 19:03:00;49.98055
Netzfrequenz;2019-06-23 19:04:00;49.97755
Netzfrequenz;2019-06-23 19:05:00;49.97427
Netzfrequenz;2019-06-23 19:06:00;49.98636
Netzfrequenz;2019-06-23 19:07:00;49.99088
Netzfrequenz;2019-06-23 19:08:00;49.97686
Netzfrequenz;2019-06-23 19:09:00;49.97714
Netzfrequenz;2019-06-23 19:10:00;49.98440
Netzfrequenz;2019-06-23 19:11:00;49.98488
Netzfrequenz;2019-06-23 19:12:00;49.98360
Netzfrequenz;2019-06-23 19:13:00;49.98674
Netzfrequenz;2019-06-23 19:14:00;49.97795
Netzfrequenz;2019-06-23 19:15:00;49.96474
Netzfrequenz;2019-06-23 19:16:00;49.98382
Netzfrequenz;2019-06-23 19:17:00;50.00903
Netzfrequenz;2019-06-23 19:18:00;50.00391
Netzfrequenz;2019-06-23 19:19:00;50.00368
Netzfrequenz;2019-06-23 19:20:00;49.99468
Netzfrequenz;2019-06-23 19:21:00;50.00006
Netzfrequenz;2019-06-23 19:22:00;49.99503
Netzfrequenz;2019-06-23 19:23:00;49.98437
Netzfrequenz;2019-06-23 19:24:00;49.98641
Netzfrequenz;2019-06-23 19:25:00;49.99472
Netzfrequenz;2019-06-23 19:26:00;49.99540
Netzfrequenz;2019-06-23 19:27:00;49.99701
Netzfrequenz;2019-06-23 19:28:00;49.99883
Netzfrequenz;2019-06-23 19:29:00;49.99986
Netzfrequenz;2019-06-23 19:30:00;50.00121
Netzfrequenz;2019-06-23 19:31:00;49.98593
Netzfrequenz;2019-06-23 19:32:00;49.99292
Netzfrequenz;2019-06-23 19:33:00;49.98275
Netzfrequenz;2019-06-23 19:34:00;49.98702
Netzfrequenz;2019-06-23 19:35:00;49.99403
Netzfrequenz;2019-06-23 19:36:00;49.98899
Netzfrequenz;2019-06-23 19:37:00;50.00088
Netzfrequenz;2019-06-23 19:38:00;50.00088
Netzfrequenz;2019-06-23 19:39:00;50.01735
Netzfrequenz;2019-06-23 19:40:00;50.01173
Netzfrequenz;2019-06-23 19:41:00;50.00309
Netzfrequenz;2019-06-23 19:42:00;50.00023
Netzfrequenz;2019-06-23 19:43:00;50.00309
Netzfrequenz;2019-06-23 19:44:00;49.99747
Netzfrequenz;2019-06-23 19:45:00;50.00659
Netzfrequenz;2019-06-23 19:46:00;50.00518
Netzfrequenz;2019-06-23 19:47:00;50.01051
Netzfrequenz;2019-06-23 19:48:00;50.00478
Netzfrequenz;2019-06-23 19:49:00;49.99633
Netzfrequenz;2019-06-23 19:50:00;49.99614
Netzfrequenz;2019-06-23 19:51:00;50.00407
Netzfrequenz;2019-06-23 19:52:00;49.99772
Netzfrequenz;2019-06-23 19:53:00;50.01610
Netzfrequenz;2019-06-23 19:54:00;50.01811
Netzfrequenz;2019-06-23 19:55:00;50.02230
Netzfrequenz;2019-06-23 19:56:00;50.00077
Netzfrequenz;2019-06-23 19:57:00;50.02392
Netzfrequenz;2019-06-23 19:58:00;50.02308
Netzfrequenz;2019-06-23 19:59:00;50.00943
Netzfrequenz;2019-06-23 20:00:00;49.98905
Netzfrequenz;2019-06-23 20:01:00;49.99362
Netzfrequenz;2019-06-23 20:02:00;49.99183
Netzfrequenz;2019-06-23 20:03:00;49.99668
Netzfrequenz;2019-06-23 20:04:00;49.99276
Netzfrequenz;2019-06-23 20:05:00;49.98486
Netzfrequenz;2019-06-23 20:06:00;49.99332
Netzfrequenz;2019-06-23 20:07:00;50.00576
Netzfrequenz;2019-06-23 20:08:00;50.00079
Netzfrequenz;2019-06-23 20:09:00;50.01662
Netzfrequenz;2019-06-23 20:10:00;50.00758
Netzfrequenz;2019-06-23 20:11:00;50.00108
Netzfrequenz;2019-06-23 20:12:00;50.01188
Netzfrequenz;2019-06-23 20:13:00;50.00732
Netzfrequenz;2019-06-23 20:14:00;50.00609
Netzfrequenz;2019-06-23 20:15:00;50.00537
Netzfrequenz;2019-06-23 20:16:00;49.97677
Netzfrequenz;2019-06-23 20:17:00;49.99173
Netzfrequenz;2019-06-23 20:18:00;49.99614
Netzfrequenz;2019-06-23 20:19:00;50.00009
Netzfrequenz;2019-06-23 20:20:00;50.00441
Netzfrequenz;2019-06-23 20:21:00;50.01141
Netzfrequenz;2019-06-23 20:22:00;50.01818
Netzfrequenz;2019-06-23 20:23:00;50.00376
Netzfrequenz;2019-06-23 20:24:00;49.99002
Netzfrequenz;2019-06-23 20:25:00;50.01241
Netzfrequenz;2019-06-23 20:26:00;49.99337
Netzfrequenz;2019-06-23 20:27:00;49.99532
Netzfrequenz;2019-06-23 20:28:00;50.01780
Netzfrequenz;2019-06-23 20:29:00;50.02265
Netzfrequenz;2019-06-23 20:30:00;50.00264
Netzfrequenz;2019-06-23 20:31:00;49.97952
Netzfrequenz;2019-06-23 20:32:00;49.98536
Netzfrequenz;2019-06-23 20:33:00;49.99528
Netzfrequenz;2019-06-23 20:34:00;49.99554
Netzfrequenz;2019-06-23 20:35:00;50.01119
Netzfrequenz;2019-06-23 20:36:00;50.00104
Netzfrequenz;2019-06-23 20:37:00;50.00458
Netzfrequenz;2019-06-23 20:38:00;50.01191
Netzfrequenz;2019-06-23 20:39:00;50.00208
Netzfrequenz;2019-06-23 20:40:00;50.00689
Netzfrequenz;2019-06-23 20:41:00;50.00575
Netzfrequenz;2019-06-23 20:42:00;50.00973
Netzfrequenz;2019-06-23 20:43:00;50.02115
Netzfrequenz;2019-06-23 20:44:00;50.02219
Netzfrequenz;2019-06-23 20:45:00;50.01036
Netzfrequenz;2019-06-23 20:46:00;50.00847
Netzfrequenz;2019-06-23 20:47:00;50.00982
Netzfrequenz;2019-06-23 20:48:00;50.01948
Netzfrequenz;2019-06-23 20:49:00;50.02065
Netzfrequenz;2019-06-23 20:50:00;50.02281
Netzfrequenz;2019-06-23 20:51:00;50.01958
Netzfrequenz;2019-06-23 20:52:00;50.01203
Netzfrequenz;2019-06-23 20:53:00;50.02966
Netzfrequenz;2019-06-23 20:54:00;50.02779
Netzfrequenz;2019-06-23 20:55:00;50.01685
Netzfrequenz;2019-06-23 20:56:00;50.02192
Netzfrequenz;2019-06-23 20:57:00;50.02013
Netzfrequenz;2019-06-23 20:58:00;50.00520
Netzfrequenz;2019-06-23 20:59:00;50.00379
Netzfrequenz;2019-06-23 21:00:00;49.96535
Netzfrequenz;2019-06-23 21:01:00;49.93317
Netzfrequenz;2019-06-23 21:02:00;49.94094
Netzfrequenz;2019-06-23 21:03:00;49.95746
Netzfrequenz;2019-06-23 21:04:00;49.95182
Netzfrequenz;2019-06-23 21:05:00;49.96157
Netzfrequenz;2019-06-23 21:06:00;49.95142
Netzfrequenz;2019-06-23 21:07:00;49.93850
Netzfrequenz;2019-06-23 21:08:00;49.96459
Netzfrequenz;2019-06-23 21:09:00;49.96718
Netzfrequenz;2019-06-23 21:10:00;49.96987
Netzfrequenz;2019-06-23 21:11:00;49.97285
Netzfrequenz;2019-06-23 21:12:00;49.98524
Netzfrequenz;2019-06-23 21:13:00;49.98188
Netzfrequenz;2019-06-23 21:14:00;49.98746
Netzfrequenz;2019-06-23 21:15:00;49.98924
Netzfrequenz;2019-06-23 21:16:00;49.98936
Netzfrequenz;2019-06-23 21:17:00;49.98897
Netzfrequenz;2019-06-23 21:18:00;50.00659
Netzfrequenz;2019-06-23 21:19:00;50.00149
Netzfrequenz;2019-06-23 21:20:00;50.00252
Netzfrequenz;2019-06-23 21:21:00;50.00911
Netzfrequenz;2019-06-23 21:22:00;50.01148
Netzfrequenz;2019-06-23 21:23:00;50.01968
Netzfrequenz;2019-06-23 21:24:00;50.01313
Netzfrequenz;2019-06-23 21:25:00;50.00806
Netzfrequenz;2019-06-23 21:26:00;50.00620
Netzfrequenz;2019-06-23 21:27:00;50.01726
Netzfrequenz;2019-06-23 21:28:00;50.01694
Netzfrequenz;2019-06-23 21:29:00;50.02286
Netzfrequenz;2019-06-23 21:30:00;50.00748
Netzfrequenz;2019-06-23 21:31:00;49.98995
Netzfrequenz;2019-06-23 21:32:00;49.98692
Netzfrequenz;2019-06-23 21:33:00;49.99921
Netzfrequenz;2019-06-23 21:34:00;49.99754
Netzfrequenz;2019-06-23 21:35:00;49.99472
Netzfrequenz;2019-06-23 21:36:00;49.99284
Netzfrequenz;2019-06-23 21:37:00;50.01358
Netzfrequenz;2019-06-23 21:38:00;50.01675
Netzfrequenz;2019-06-23 21:39:00;50.01711
Netzfrequenz;2019-06-23 21:40:00;50.03290
Netzfrequenz;2019-06-23 21:41:00;50.04448
Netzfrequenz;2019-06-23 21:42:00;50.05356
Netzfrequenz;2019-06-23 21:43:00;50.04593
Netzfrequenz;2019-06-23 21:44:00;50.04562
Netzfrequenz;2019-06-23 21:45:00;50.05120
Netzfrequenz;2019-06-23 21:46:00;50.04598
Netzfrequenz;2019-06-23 21:47:00;50.04275
Netzfrequenz;2019-06-23 21:48:00;50.03940
Netzfrequenz;2019-06-23 21:49:00;50.04313
Netzfrequenz;2019-06-23 21:50:00;50.05432
Netzfrequenz;2019-06-23 21:51:00;50.06864
Netzfrequenz;2019-06-23 21:52:00;50.08195
Netzfrequenz;2019-06-23 21:53:00;50.07983
Netzfrequenz;2019-06-23 21:54:00;50.07637
Netzfrequenz;2019-06-23 21:55:00;50.05309
Netzfrequenz;2019-06-23 21:56:00;50.05342
Netzfrequenz;2019-06-23 21:57:00;50.05651
Netzfrequenz;2019-06-23 21:58:00;50.05969
Netzfrequenz;2019-06-23 21:59:00;50.04365
Netzfrequenz;2019-06-23 22:00:00;50.01163
Netzfrequenz;2019-06-23 22:01:00;49.95716
Netzfrequenz;2019-06-23 22:02:00;49.94958
Netzfrequenz;2019-06-23 22:03:00;49.96370
Netzfrequenz;2019-06-23 22:04:00;49.98421
Netzfrequenz;2019-06-23 22:05:00;49.98227
Netzfrequenz;2019-06-23 22:06:00;49.98651
Netzfrequenz;2019-06-23 22:07:00;49.98830
Netzfrequenz;2019-06-23 22:08:00;50.00592
Netzfrequenz;2019-06-23 22:09:00;50.00343
Netzfrequenz;2019-06-23 22:10:00;50.00699
Netzfrequenz;2019-06-23 22:11:00;50.00088
Netzfrequenz;2019-06-23 22:12:00;50.01385
Netzfrequenz;2019-06-23 22:13:00;50.01608
Netzfrequenz;2019-06-23 22:14:00;50.01527
Netzfrequenz;2019-06-23 22:15:00;50.02002
Netzfrequenz;2019-06-23 22:16:00;50.02578
Netzfrequenz;2019-06-23 22:17:00;50.02345
Netzfrequenz;2019-06-23 22:18:00;50.01000
Netzfrequenz;2019-06-23 22:19:00;50.01398
Netzfrequenz;2019-06-23 22:20:00;50.00911
Netzfrequenz;2019-06-23 22:21:00;50.00150
Netzfrequenz;2019-06-23 22:22:00;50.03200
Netzfrequenz;2019-06-23 22:23:00;50.03228
Netzfrequenz;2019-06-23 22:24:00;50.02256
Netzfrequenz;2019-06-23 22:25:00;50.02242
Netzfrequenz;2019-06-23 22:26:00;50.00095
Netzfrequenz;2019-06-23 22:27:00;50.00212
Netzfrequenz;2019-06-23 22:28:00;50.00722
Netzfrequenz;2019-06-23 22:29:00;50.01648
Netzfrequenz;2019-06-23 22:30:00;50.00579
Netzfrequenz;2019-06-23 22:31:00;49.98438
Netzfrequenz;2019-06-23 22:32:00;50.00107
Netzfrequenz;2019-06-23 22:33:00;50.01795
Netzfrequenz;2019-06-23 22:34:00;50.02454
Netzfrequenz;2019-06-23 22:35:00;50.02670
Netzfrequenz;2019-06-23 22:36:00;50.02759
Netzfrequenz;2019-06-23 22:37:00;50.03198
Netzfrequenz;2019-06-23 22:38:00;50.03894
Netzfrequenz;2019-06-23 22:39:00;50.03704
