Netzfrequenz;2018-04-25 04:04:00;49.99534
Netzfrequenz;2018-04-25 04:05:00;49.97370
Netzfrequenz;2018-04-25 04:06:00;49.97560
Netzfrequenz;2018-04-25 04:07:00;49.97745
Netzfrequenz;2018-04-25 04:08:00;49.98095
Netzfrequenz;2018-04-25 04:09:00;49.97505
Netzfrequenz;2018-04-25 04:10:00;49.97558
Netzfrequenz;2018-04-25 04:11:00;49.97038
Netzfrequenz;2018-04-25 04:12:00;49.97935
Netzfrequenz;2018-04-25 04:13:00;50.00307
Netzfrequenz;2018-04-25 04:14:00;50.01537
Netzfrequenz;2018-04-25 04:15:00;50.00712
Netzfrequenz;2018-04-25 04:16:00;50.01355
Netzfrequenz;2018-04-25 04:17:00;50.01426
Netzfrequenz;2018-04-25 04:18:00;50.01007
Netzfrequenz;2018-04-25 04:19:00;50.00613
Netzfrequenz;2018-04-25 04:20:00;50.02168
Netzfrequenz;2018-04-25 04:21:00;50.00488
Netzfrequenz;2018-04-25 04:22:00;49.99017
Netzfrequenz;2018-04-25 04:23:00;49.98845
Netzfrequenz;2018-04-25 04:24:00;49.98023
Netzfrequenz;2018-04-25 04:25:00;49.97044
Netzfrequenz;2018-04-25 04:26:00;49.97374
Netzfrequenz;2018-04-25 04:27:00;49.97440
Netzfrequenz;2018-04-25 04:28:00;49.96191
Netzfrequenz;2018-04-25 04:29:00;49.99084
Netzfrequenz;2018-04-25 04:30:00;50.00493
Netzfrequenz;2018-04-25 04:31:00;50.00272
Netzfrequenz;2018-04-25 04:32:00;50.01218
Netzfrequenz;2018-04-25 04:33:00;50.00568
Netzfrequenz;2018-04-25 04:34:00;49.98144
Netzfrequenz;2018-04-25 04:35:00;49.99330
Netzfrequenz;2018-04-25 04:36:00;49.99134
Netzfrequenz;2018-04-25 04:37:00;49.98695
Netzfrequenz;2018-04-25 04:38:00;49.98711
Netzfrequenz;2018-04-25 04:39:00;49.98865
Netzfrequenz;2018-04-25 04:40:00;49.98007
Netzfrequenz;2018-04-25 04:41:00;49.98395
Netzfrequenz;2018-04-25 04:42:00;49.99035
Netzfrequenz;2018-04-25 04:43:00;49.97451
Netzfrequenz;2018-04-25 04:44:00;49.99563
Netzfrequenz;2018-04-25 04:45:00;49.99679
Netzfrequenz;2018-04-25 04:46:00;50.00777
Netzfrequenz;2018-04-25 04:47:00;50.00364
Netzfrequenz;2018-04-25 04:48:00;50.01412
Netzfrequenz;2018-04-25 04:49:00;50.00233
Netzfrequenz;2018-04-25 04:50:00;49.99467
Netzfrequenz;2018-04-25 04:51:00;49.99252
Netzfrequenz;2018-04-25 04:52:00;49.99578
Netzfrequenz;2018-04-25 04:53:00;50.00198
Netzfrequenz;2018-04-25 04:54:00;50.01204
Netzfrequenz;2018-04-25 04:55:00;50.01999
Netzfrequenz;2018-04-25 04:56:00;50.02455
Netzfrequenz;2018-04-25 04:57:00;50.00408
Netzfrequenz;2018-04-25 04:58:00;49.99951
Netzfrequenz;2018-04-25 04:59:00;49.99751
Netzfrequenz;2018-04-25 05:00:00;50.01542
Netzfrequenz;2018-04-25 05:01:00;50.01854
Netzfrequenz;2018-04-25 05:02:00;50.00513
Netzfrequenz;2018-04-25 05:03:00;49.98272
Netzfrequenz;2018-04-25 05:04:00;49.97783
Netzfrequenz;2018-04-25 05:05:00;49.97276
Netzfrequenz;2018-04-25 05:06:00;49.97473
Netzfrequenz;2018-04-25 05:07:00;49.98038
Netzfrequenz;2018-04-25 05:08:00;49.97757
Netzfrequenz;2018-04-25 05:09:00;49.99912
Netzfrequenz;2018-04-25 05:10:00;49.98992
Netzfrequenz;2018-04-25 05:11:00;50.00684
Netzfrequenz;2018-04-25 05:12:00;50.00203
Netzfrequenz;2018-04-25 05:13:00;49.99753
Netzfrequenz;2018-04-25 05:14:00;50.00061
Netzfrequenz;2018-04-25 05:15:00;49.99148
Netzfrequenz;2018-04-25 05:16:00;49.98635
Netzfrequenz;2018-04-25 05:17:00;49.98618
Netzfrequenz;2018-04-25 05:18:00;49.97777
Netzfrequenz;2018-04-25 05:19:00;49.96922
Netzfrequenz;2018-04-25 05:20:00;49.96682
Netzfrequenz;2018-04-25 05:21:00;49.96398
Netzfrequenz;2018-04-25 05:22:00;49.97655
Netzfrequenz;2018-04-25 05:23:00;49.97546
Netzfrequenz;2018-04-25 05:24:00;49.97696
Netzfrequenz;2018-04-25 05:25:00;49.97638
Netzfrequenz;2018-04-25 05:26:00;49.97698
Netzfrequenz;2018-04-25 05:27:00;49.98636
Netzfrequenz;2018-04-25 05:28:00;49.98922
Netzfrequenz;2018-04-25 05:29:00;49.99463
Netzfrequenz;2018-04-25 05:30:00;49.99727
Netzfrequenz;2018-04-25 05:31:00;49.97911
Netzfrequenz;2018-04-25 05:32:00;49.98228
Netzfrequenz;2018-04-25 05:33:00;49.97793
Netzfrequenz;2018-04-25 05:34:00;49.98482
Netzfrequenz;2018-04-25 05:35:00;49.99398
Netzfrequenz;2018-04-25 05:36:00;49.98397
Netzfrequenz;2018-04-25 05:37:00;49.99142
Netzfrequenz;2018-04-25 05:38:00;50.00527
Netzfrequenz;2018-04-25 05:39:00;49.99715
Netzfrequenz;2018-04-25 05:40:00;50.01108
Netzfrequenz;2018-04-25 05:41:00;50.02462
Netzfrequenz;2018-04-25 05:42:00;49.99839
Netzfrequenz;2018-04-25 05:43:00;50.00433
Netzfrequenz;2018-04-25 05:44:00;49.99433
Netzfrequenz;2018-04-25 05:45:00;49.98822
Netzfrequenz;2018-04-25 05:46:00;49.97855
Netzfrequenz;2018-04-25 05:47:00;49.97903
Netzfrequenz;2018-04-25 05:48:00;49.98279
Netzfrequenz;2018-04-25 05:49:00;49.99455
Netzfrequenz;2018-04-25 05:50:00;49.97816
Netzfrequenz;2018-04-25 05:51:00;49.98019
Netzfrequenz;2018-04-25 05:52:00;49.98828
Netzfrequenz;2018-04-25 05:53:00;49.98734
Netzfrequenz;2018-04-25 05:54:00;49.97181
Netzfrequenz;2018-04-25 05:55:00;49.98205
Netzfrequenz;2018-04-25 05:56:00;49.97439
Netzfrequenz;2018-04-25 05:57:00;49.98867
Netzfrequenz;2018-04-25 05:58:00;50.02130
Netzfrequenz;2018-04-25 05:59:00;50.02975
Netzfrequenz;2018-04-25 06:00:00;50.03420
Netzfrequenz;2018-04-25 06:01:00;50.04002
Netzfrequenz;2018-04-25 06:02:00;50.06171
Netzfrequenz;2018-04-25 06:03:00;50.04487
Netzfrequenz;2018-04-25 06:04:00;50.04251
Netzfrequenz;2018-04-25 06:05:00;50.02278
Netzfrequenz;2018-04-25 06:06:00;49.99381
Netzfrequenz;2018-04-25 06:07:00;50.00648
Netzfrequenz;2018-04-25 06:08:00;49.98085
Netzfrequenz;2018-04-25 06:09:00;49.99587
Netzfrequenz;2018-04-25 06:10:00;49.99673
Netzfrequenz;2018-04-25 06:11:00;50.00983
Netzfrequenz;2018-04-25 06:12:00;49.99084
Netzfrequenz;2018-04-25 06:13:00;50.00373
Netzfrequenz;2018-04-25 06:14:00;50.01883
Netzfrequenz;2018-04-25 06:15:00;49.99486
Netzfrequenz;2018-04-25 06:16:00;50.00653
Netzfrequenz;2018-04-25 06:17:00;49.99241
Netzfrequenz;2018-04-25 06:18:00;50.00100
Netzfrequenz;2018-04-25 06:19:00;50.00622
Netzfrequenz;2018-04-25 06:20:00;50.00893
Netzfrequenz;2018-04-25 06:21:00;50.02405
Netzfrequenz;2018-04-25 06:22:00;50.01253
Netzfrequenz;2018-04-25 06:23:00;50.02081
Netzfrequenz;2018-04-25 06:24:00;50.01982
Netzfrequenz;2018-04-25 06:25:00;50.02022
Netzfrequenz;2018-04-25 06:26:00;50.00594
Netzfrequenz;2018-04-25 06:27:00;50.02358
Netzfrequenz;2018-04-25 06:28:00;50.01418
Netzfrequenz;2018-04-25 06:29:00;50.01080
Netzfrequenz;2018-04-25 06:30:00;49.98004
Netzfrequenz;2018-04-25 06:31:00;49.97548
Netzfrequenz;2018-04-25 06:32:00;49.98390
Netzfrequenz;2018-04-25 06:33:00;50.00415
Netzfrequenz;2018-04-25 06:34:00;50.00648
Netzfrequenz;2018-04-25 06:35:00;50.01110
Netzfrequenz;2018-04-25 06:36:00;50.01237
Netzfrequenz;2018-04-25 06:37:00;50.00948
Netzfrequenz;2018-04-25 06:38:00;50.01844
Netzfrequenz;2018-04-25 06:39:00;50.02145
Netzfrequenz;2018-04-25 06:40:00;50.01572
Netzfrequenz;2018-04-25 06:41:00;50.01421
Netzfrequenz;2018-04-25 06:42:00;50.00720
Netzfrequenz;2018-04-25 06:43:00;50.00284
Netzfrequenz;2018-04-25 06:44:00;49.99528
Netzfrequenz;2018-04-25 06:45:00;49.97293
Netzfrequenz;2018-04-25 06:46:00;49.98702
Netzfrequenz;2018-04-25 06:47:00;49.98299
Netzfrequenz;2018-04-25 06:48:00;49.99135
Netzfrequenz;2018-04-25 06:49:00;50.01111
Netzfrequenz;2018-04-25 06:50:00;49.98793
Netzfrequenz;2018-04-25 06:51:00;49.99888
Netzfrequenz;2018-04-25 06:52:00;49.99055
Netzfrequenz;2018-04-25 06:53:00;50.00164
Netzfrequenz;2018-04-25 06:54:00;49.99113
Netzfrequenz;2018-04-25 06:55:00;50.00928
Netzfrequenz;2018-04-25 06:56:00;49.99424
Netzfrequenz;2018-04-25 06:57:00;49.99008
Netzfrequenz;2018-04-25 06:58:00;49.99836
Netzfrequenz;2018-04-25 06:59:00;49.99742
Netzfrequenz;2018-04-25 07:00:00;49.98598
Netzfrequenz;2018-04-25 07:01:00;49.96291
Netzfrequenz;2018-04-25 07:02:00;49.99023
Netzfrequenz;2018-04-25 07:03:00;50.00899
Netzfrequenz;2018-04-25 07:04:00;50.00849
Netzfrequenz;2018-04-25 07:05:00;50.00966
Netzfrequenz;2018-04-25 07:06:00;50.01355
Netzfrequenz;2018-04-25 07:07:00;50.00296
Netzfrequenz;2018-04-25 07:08:00;49.99282
Netzfrequenz;2018-04-25 07:09:00;50.00658
Netzfrequenz;2018-04-25 07:10:00;49.99428
Netzfrequenz;2018-04-25 07:11:00;49.98544
Netzfrequenz;2018-04-25 07:12:00;49.99448
Netzfrequenz;2018-04-25 07:13:00;49.99975
Netzfrequenz;2018-04-25 07:14:00;49.98812
Netzfrequenz;2018-04-25 07:15:00;49.98482
Netzfrequenz;2018-04-25 07:16:00;49.98285
Netzfrequenz;2018-04-25 07:17:00;49.98389
Netzfrequenz;2018-04-25 07:18:00;49.97857
Netzfrequenz;2018-04-25 07:19:00;49.97968
Netzfrequenz;2018-04-25 07:20:00;49.97340
Netzfrequenz;2018-04-25 07:21:00;49.97694
Netzfrequenz;2018-04-25 07:22:00;49.98150
Netzfrequenz;2018-04-25 07:23:00;49.99453
Netzfrequenz;2018-04-25 07:24:00;49.98333
Netzfrequenz;2018-04-25 07:25:00;49.98794
Netzfrequenz;2018-04-25 07:26:00;50.00816
Netzfrequenz;2018-04-25 07:27:00;50.01812
Netzfrequenz;2018-04-25 07:28:00;50.02092
Netzfrequenz;2018-04-25 07:29:00;50.02548
Netzfrequenz;2018-04-25 07:30:00;50.00798
Netzfrequenz;2018-04-25 07:31:00;50.00572
Netzfrequenz;2018-04-25 07:32:00;49.98892
Netzfrequenz;2018-04-25 07:33:00;49.99325
Netzfrequenz;2018-04-25 07:34:00;50.00926
Netzfrequenz;2018-04-25 07:35:00;50.00038
Netzfrequenz;2018-04-25 07:36:00;50.00123
Netzfrequenz;2018-04-25 07:37:00;50.01092
Netzfrequenz;2018-04-25 07:38:00;50.01102
Netzfrequenz;2018-04-25 07:39:00;50.00108
Netzfrequenz;2018-04-25 07:40:00;50.01423
Netzfrequenz;2018-04-25 07:41:00;50.01735
Netzfrequenz;2018-04-25 07:42:00;50.00285
Netzfrequenz;2018-04-25 07:43:00;50.01573
Netzfrequenz;2018-04-25 07:44:00;50.02492
Netzfrequenz;2018-04-25 07:45:00;50.01085
Netzfrequenz;2018-04-25 07:46:00;50.00068
Netzfrequenz;2018-04-25 07:47:00;50.00353
Netzfrequenz;2018-04-25 07:48:00;49.99498
Netzfrequenz;2018-04-25 07:49:00;49.99381
Netzfrequenz;2018-04-25 07:50:00;50.00524
Netzfrequenz;2018-04-25 07:51:00;50.01854
Netzfrequenz;2018-04-25 07:52:00;50.01964
Netzfrequenz;2018-04-25 07:53:00;50.01310
Netzfrequenz;2018-04-25 07:54:00;50.01863
Netzfrequenz;2018-04-25 07:55:00;50.02561
Netzfrequenz;2018-04-25 07:56:00;50.01723
Netzfrequenz;2018-04-25 07:57:00;50.01600
Netzfrequenz;2018-04-25 07:58:00;50.00666
Netzfrequenz;2018-04-25 07:59:00;49.99473
Netzfrequenz;2018-04-25 08:00:00;49.96833
Netzfrequenz;2018-04-25 08:01:00;49.97880
Netzfrequenz;2018-04-25 08:02:00;49.97731
Netzfrequenz;2018-04-25 08:03:00;49.97534
Netzfrequenz;2018-04-25 08:04:00;49.98622
Netzfrequenz;2018-04-25 08:05:00;49.98192
Netzfrequenz;2018-04-25 08:06:00;49.97783
Netzfrequenz;2018-04-25 08:07:00;49.99293
Netzfrequenz;2018-04-25 08:08:00;49.98900
Netzfrequenz;2018-04-25 08:09:00;49.99893
Netzfrequenz;2018-04-25 08:10:00;50.00284
Netzfrequenz;2018-04-25 08:11:00;49.99083
Netzfrequenz;2018-04-25 08:12:00;49.99284
Netzfrequenz;2018-04-25 08:13:00;49.99073
Netzfrequenz;2018-04-25 08:14:00;50.01035
Netzfrequenz;2018-04-25 08:15:00;50.00321
Netzfrequenz;2018-04-25 08:16:00;49.99112
Netzfrequenz;2018-04-25 08:17:00;50.00878
Netzfrequenz;2018-04-25 08:18:00;50.00470
Netzfrequenz;2018-04-25 08:19:00;49.99480
Netzfrequenz;2018-04-25 08:20:00;50.00100
Netzfrequenz;2018-04-25 08:21:00;50.00912
Netzfrequenz;2018-04-25 08:22:00;50.00696
Netzfrequenz;2018-04-25 08:23:00;50.00860
Netzfrequenz;2018-04-25 08:24:00;49.99840
Netzfrequenz;2018-04-25 08:25:00;49.98826
Netzfrequenz;2018-04-25 08:26:00;49.99636
Netzfrequenz;2018-04-25 08:27:00;49.99881
Netzfrequenz;2018-04-25 08:28:00;49.99478
Netzfrequenz;2018-04-25 08:29:00;49.99892
Netzfrequenz;2018-04-25 08:30:00;49.99433
Netzfrequenz;2018-04-25 08:31:00;50.00481
Netzfrequenz;2018-04-25 08:32:00;49.99558
Netzfrequenz;2018-04-25 08:33:00;49.98812
Netzfrequenz;2018-04-25 08:34:00;49.99002
Netzfrequenz;2018-04-25 08:35:00;50.00477
Netzfrequenz;2018-04-25 08:36:00;50.00150
Netzfrequenz;2018-04-25 08:37:00;50.01233
Netzfrequenz;2018-04-25 08:38:00;50.01463
Netzfrequenz;2018-04-25 08:39:00;50.02262
Netzfrequenz;2018-04-25 08:40:00;50.01774
Netzfrequenz;2018-04-25 08:41:00;50.01451
Netzfrequenz;2018-04-25 08:42:00;50.00851
Netzfrequenz;2018-04-25 08:43:00;50.00468
Netzfrequenz;2018-04-25 08:44:00;50.00671
Netzfrequenz;2018-04-25 08:45:00;49.99248
Netzfrequenz;2018-04-25 08:46:00;50.00216
Netzfrequenz;2018-04-25 08:47:00;49.99774
Netzfrequenz;2018-04-25 08:48:00;49.99758
Netzfrequenz;2018-04-25 08:49:00;50.00480
Netzfrequenz;2018-04-25 08:50:00;49.99784
Netzfrequenz;2018-04-25 08:51:00;49.98752
Netzfrequenz;2018-04-25 08:52:00;49.98708
Netzfrequenz;2018-04-25 08:53:00;49.99177
Netzfrequenz;2018-04-25 08:54:00;50.00436
Netzfrequenz;2018-04-25 08:55:00;49.99470
Netzfrequenz;2018-04-25 08:56:00;49.99537
Netzfrequenz;2018-04-25 08:57:00;49.99764
Netzfrequenz;2018-04-25 08:58:00;50.02032
Netzfrequenz;2018-04-25 08:59:00;50.01148
Netzfrequenz;2018-04-25 09:00:00;49.97965
Netzfrequenz;2018-04-25 09:01:00;49.96672
Netzfrequenz;2018-04-25 09:02:00;49.96832
Netzfrequenz;2018-04-25 09:03:00;49.96330
Netzfrequenz;2018-04-25 09:04:00;49.97215
Netzfrequenz;2018-04-25 09:05:00;49.97958
Netzfrequenz;2018-04-25 09:06:00;49.98258
Netzfrequenz;2018-04-25 09:07:00;49.97478
Netzfrequenz;2018-04-25 09:08:00;49.96543
Netzfrequenz;2018-04-25 09:09:00;49.97892
Netzfrequenz;2018-04-25 09:10:00;49.96227
Netzfrequenz;2018-04-25 09:11:00;49.96507
Netzfrequenz;2018-04-25 09:12:00;49.97343
Netzfrequenz;2018-04-25 09:13:00;49.98383
Netzfrequenz;2018-04-25 09:14:00;49.98046
Netzfrequenz;2018-04-25 09:15:00;49.96305
Netzfrequenz;2018-04-25 09:16:00;49.97808
Netzfrequenz;2018-04-25 09:17:00;49.98088
Netzfrequenz;2018-04-25 09:18:00;49.98219
Netzfrequenz;2018-04-25 09:19:00;50.00022
Netzfrequenz;2018-04-25 09:20:00;49.98628
Netzfrequenz;2018-04-25 09:21:00;50.00059
Netzfrequenz;2018-04-25 09:22:00;49.98948
Netzfrequenz;2018-04-25 09:23:00;49.99567
Netzfrequenz;2018-04-25 09:24:00;49.99508
Netzfrequenz;2018-04-25 09:25:00;49.99357
Netzfrequenz;2018-04-25 09:26:00;50.00258
Netzfrequenz;2018-04-25 09:27:00;49.99580
Netzfrequenz;2018-04-25 09:28:00;50.00181
Netzfrequenz;2018-04-25 09:29:00;50.00286
Netzfrequenz;2018-04-25 09:30:00;49.98593
Netzfrequenz;2018-04-25 09:31:00;49.98636
Netzfrequenz;2018-04-25 09:32:00;49.98738
Netzfrequenz;2018-04-25 09:33:00;49.98614
Netzfrequenz;2018-04-25 09:34:00;49.98702
Netzfrequenz;2018-04-25 09:35:00;49.97848
Netzfrequenz;2018-04-25 09:36:00;49.97918
Netzfrequenz;2018-04-25 09:37:00;49.98731
Netzfrequenz;2018-04-25 09:38:00;49.99284
Netzfrequenz;2018-04-25 09:39:00;49.99438
Netzfrequenz;2018-04-25 09:40:00;49.98688
Netzfrequenz;2018-04-25 09:41:00;49.99041
Netzfrequenz;2018-04-25 09:42:00;49.98014
Netzfrequenz;2018-04-25 09:43:00;49.99887
Netzfrequenz;2018-04-25 09:44:00;49.99779
Netzfrequenz;2018-04-25 09:45:00;49.98428
Netzfrequenz;2018-04-25 09:46:00;49.98232
Netzfrequenz;2018-04-25 09:47:00;49.98834
Netzfrequenz;2018-04-25 09:48:00;49.97529
Netzfrequenz;2018-04-25 09:49:00;49.98658
Netzfrequenz;2018-04-25 09:50:00;49.99698
Netzfrequenz;2018-04-25 09:51:00;49.99620
Netzfrequenz;2018-04-25 09:52:00;49.99150
Netzfrequenz;2018-04-25 09:53:00;49.99463
Netzfrequenz;2018-04-25 09:54:00;49.97908
Netzfrequenz;2018-04-25 09:55:00;49.98450
Netzfrequenz;2018-04-25 09:56:00;49.98516
Netzfrequenz;2018-04-25 09:57:00;50.00063
Netzfrequenz;2018-04-25 09:58:00;49.99822
Netzfrequenz;2018-04-25 09:59:00;50.00527
Netzfrequenz;2018-04-25 10:00:00;49.97285
Netzfrequenz;2018-04-25 10:01:00;49.97507
Netzfrequenz;2018-04-25 10:02:00;49.99503
Netzfrequenz;2018-04-25 10:03:00;49.99186
Netzfrequenz;2018-04-25 10:04:00;49.99354
Netzfrequenz;2018-04-25 10:05:00;49.99073
Netzfrequenz;2018-04-25 10:06:00;49.99423
Netzfrequenz;2018-04-25 10:07:00;49.98405
Netzfrequenz;2018-04-25 10:08:00;49.99706
Netzfrequenz;2018-04-25 10:09:00;50.01722
Netzfrequenz;2018-04-25 10:10:00;50.00903
Netzfrequenz;2018-04-25 10:11:00;50.00338
Netzfrequenz;2018-04-25 10:12:00;49.99683
Netzfrequenz;2018-04-25 10:13:00;49.99328
Netzfrequenz;2018-04-25 10:14:00;49.98231
Netzfrequenz;2018-04-25 10:15:00;49.97198
Netzfrequenz;2018-04-25 10:16:00;49.97685
Netzfrequenz;2018-04-25 10:17:00;49.98525
Netzfrequenz;2018-04-25 10:18:00;49.98366
Netzfrequenz;2018-04-25 10:19:00;49.97963
Netzfrequenz;2018-04-25 10:20:00;49.99404
Netzfrequenz;2018-04-25 10:21:00;49.97918
Netzfrequenz;2018-04-25 10:22:00;49.99523
Netzfrequenz;2018-04-25 10:23:00;50.00898
Netzfrequenz;2018-04-25 10:24:00;49.99908
Netzfrequenz;2018-04-25 10:25:00;49.99097
Netzfrequenz;2018-04-25 10:26:00;49.99324
Netzfrequenz;2018-04-25 10:27:00;49.98352
Netzfrequenz;2018-04-25 10:28:00;50.00871
Netzfrequenz;2018-04-25 10:29:00;50.00401
Netzfrequenz;2018-04-25 10:30:00;49.99387
Netzfrequenz;2018-04-25 10:31:00;49.98788
Netzfrequenz;2018-04-25 10:32:00;49.96922
Netzfrequenz;2018-04-25 10:33:00;49.95161
Netzfrequenz;2018-04-25 10:34:00;49.95863
Netzfrequenz;2018-04-25 10:35:00;49.97472
Netzfrequenz;2018-04-25 10:36:00;49.97689
Netzfrequenz;2018-04-25 10:37:00;49.97233
Netzfrequenz;2018-04-25 10:38:00;49.96737
Netzfrequenz;2018-04-25 10:39:00;49.96915
Netzfrequenz;2018-04-25 10:40:00;49.97149
Netzfrequenz;2018-04-25 10:41:00;49.98225
Netzfrequenz;2018-04-25 10:42:00;49.97399
Netzfrequenz;2018-04-25 10:43:00;49.98662
Netzfrequenz;2018-04-25 10:44:00;50.00143
Netzfrequenz;2018-04-25 10:45:00;49.99987
Netzfrequenz;2018-04-25 10:46:00;49.99658
Netzfrequenz;2018-04-25 10:47:00;50.00844
Netzfrequenz;2018-04-25 10:48:00;50.00012
Netzfrequenz;2018-04-25 10:49:00;50.00577
Netzfrequenz;2018-04-25 10:50:00;49.98039
Netzfrequenz;2018-04-25 10:51:00;49.98906
Netzfrequenz;2018-04-25 10:52:00;49.99458
Netzfrequenz;2018-04-25 10:53:00;49.99430
Netzfrequenz;2018-04-25 10:54:00;49.99264
Netzfrequenz;2018-04-25 10:55:00;50.01003
Netzfrequenz;2018-04-25 10:56:00;49.99413
Netzfrequenz;2018-04-25 10:57:00;49.98420
Netzfrequenz;2018-04-25 10:58:00;49.98834
Netzfrequenz;2018-04-25 10:59:00;49.98713
Netzfrequenz;2018-04-25 11:00:00;49.98188
Netzfrequenz;2018-04-25 11:01:00;49.97670
Netzfrequenz;2018-04-25 11:02:00;49.95753
Netzfrequenz;2018-04-25 11:03:00;49.94468
Netzfrequenz;2018-04-25 11:04:00;49.94704
Netzfrequenz;2018-04-25 11:05:00;49.93909
Netzfrequenz;2018-04-25 11:06:00;49.95546
Netzfrequenz;2018-04-25 11:07:00;49.95618
Netzfrequenz;2018-04-25 11:08:00;49.97023
Netzfrequenz;2018-04-25 11:09:00;49.96363
Netzfrequenz;2018-04-25 11:10:00;49.97027
Netzfrequenz;2018-04-25 11:11:00;49.97111
Netzfrequenz;2018-04-25 11:12:00;49.97285
Netzfrequenz;2018-04-25 11:13:00;49.98273
Netzfrequenz;2018-04-25 11:14:00;49.97629
Netzfrequenz;2018-04-25 11:15:00;49.98187
Netzfrequenz;2018-04-25 11:16:00;49.98164
Netzfrequenz;2018-04-25 11:17:00;49.97848
Netzfrequenz;2018-04-25 11:18:00;49.96748
Netzfrequenz;2018-04-25 11:19:00;49.99965
Netzfrequenz;2018-04-25 11:20:00;49.99626
Netzfrequenz;2018-04-25 11:21:00;49.99129
Netzfrequenz;2018-04-25 11:22:00;49.98628
Netzfrequenz;2018-04-25 11:23:00;49.98782
Netzfrequenz;2018-04-25 11:24:00;49.97997
Netzfrequenz;2018-04-25 11:25:00;49.98963
Netzfrequenz;2018-04-25 11:26:00;49.99800
Netzfrequenz;2018-04-25 11:27:00;50.00524
Netzfrequenz;2018-04-25 11:28:00;50.00169
Netzfrequenz;2018-04-25 11:29:00;50.00473
Netzfrequenz;2018-04-25 11:30:00;49.99933
Netzfrequenz;2018-04-25 11:31:00;50.00157
Netzfrequenz;2018-04-25 11:32:00;49.99513
Netzfrequenz;2018-04-25 11:33:00;49.97124
Netzfrequenz;2018-04-25 11:34:00;49.97961
Netzfrequenz;2018-04-25 11:35:00;49.98556
Netzfrequenz;2018-04-25 11:36:00;49.99115
Netzfrequenz;2018-04-25 11:37:00;49.99526
Netzfrequenz;2018-04-25 11:38:00;49.97951
Netzfrequenz;2018-04-25 11:39:00;49.99330
Netzfrequenz;2018-04-25 11:40:00;49.99733
Netzfrequenz;2018-04-25 11:41:00;49.99284
Netzfrequenz;2018-04-25 11:42:00;49.99716
Netzfrequenz;2018-04-25 11:43:00;50.00293
Netzfrequenz;2018-04-25 11:44:00;49.99532
Netzfrequenz;2018-04-25 11:45:00;49.99833
Netzfrequenz;2018-04-25 11:46:00;50.00063
Netzfrequenz;2018-04-25 11:47:00;49.98953
Netzfrequenz;2018-04-25 11:48:00;50.00804
Netzfrequenz;2018-04-25 11:49:00;49.99992
Netzfrequenz;2018-04-25 11:50:00;50.00388
Netzfrequenz;2018-04-25 11:51:00;50.00107
Netzfrequenz;2018-04-25 11:52:00;50.01010
Netzfrequenz;2018-04-25 11:53:00;50.00623
Netzfrequenz;2018-04-25 11:54:00;50.02333
Netzfrequenz;2018-04-25 11:55:00;50.02260
Netzfrequenz;2018-04-25 11:56:00;50.01510
Netzfrequenz;2018-04-25 11:57:00;50.01523
Netzfrequenz;2018-04-25 11:58:00;50.01096
Netzfrequenz;2018-04-25 11:59:00;50.00708
Netzfrequenz;2018-04-25 12:00:00;49.97537
Netzfrequenz;2018-04-25 12:01:00;49.97979
Netzfrequenz;2018-04-25 12:02:00;49.94758
Netzfrequenz;2018-04-25 12:03:00;49.96537
Netzfrequenz;2018-04-25 12:04:00;49.97098
Netzfrequenz;2018-04-25 12:05:00;49.95694
Netzfrequenz;2018-04-25 12:06:00;49.95258
Netzfrequenz;2018-04-25 12:07:00;49.96663
Netzfrequenz;2018-04-25 12:08:00;49.96503
Netzfrequenz;2018-04-25 12:09:00;49.96251
Netzfrequenz;2018-04-25 12:10:00;49.96868
Netzfrequenz;2018-04-25 12:11:00;49.97968
Netzfrequenz;2018-04-25 12:12:00;49.98526
Netzfrequenz;2018-04-25 12:13:00;49.97340
Netzfrequenz;2018-04-25 12:14:00;49.98748
Netzfrequenz;2018-04-25 12:15:00;49.98464
Netzfrequenz;2018-04-25 12:16:00;49.97432
Netzfrequenz;2018-04-25 12:17:00;49.99741
Netzfrequenz;2018-04-25 12:18:00;50.00386
Netzfrequenz;2018-04-25 12:19:00;49.99941
Netzfrequenz;2018-04-25 12:20:00;50.00923
Netzfrequenz;2018-04-25 12:21:00;50.00518
Netzfrequenz;2018-04-25 12:22:00;50.00042
Netzfrequenz;2018-04-25 12:23:00;50.01559
Netzfrequenz;2018-04-25 12:24:00;50.00988
Netzfrequenz;2018-04-25 12:25:00;50.00994
Netzfrequenz;2018-04-25 12:26:00;50.00383
Netzfrequenz;2018-04-25 12:27:00;50.01388
Netzfrequenz;2018-04-25 12:28:00;50.01698
Netzfrequenz;2018-04-25 12:29:00;50.01315
Netzfrequenz;2018-04-25 12:30:00;49.98648
Netzfrequenz;2018-04-25 12:31:00;49.99716
Netzfrequenz;2018-04-25 12:32:00;49.99464
Netzfrequenz;2018-04-25 12:33:00;49.99672
Netzfrequenz;2018-04-25 12:34:00;50.00937
Netzfrequenz;2018-04-25 12:35:00;50.01338
Netzfrequenz;2018-04-25 12:36:00;49.99758
Netzfrequenz;2018-04-25 12:37:00;50.00450
Netzfrequenz;2018-04-25 12:38:00;49.99703
Netzfrequenz;2018-04-25 12:39:00;50.00525
Netzfrequenz;2018-04-25 12:40:00;49.99043
Netzfrequenz;2018-04-25 12:41:00;49.98436
