Netzfrequenz;2021-05-15 07:46:00;49.99140
Netzfrequenz;2021-05-15 07:47:00;49.99982
Netzfrequenz;2021-05-15 07:48:00;50.00575
Netzfrequenz;2021-05-15 07:49:00;49.99352
Netzfrequenz;2021-05-15 07:50:00;49.98345
Netzfrequenz;2021-05-15 07:51:00;49.98135
Netzfrequenz;2021-05-15 07:52:00;49.98833
Netzfrequenz;2021-05-15 07:53:00;50.00034
Netzfrequenz;2021-05-15 07:54:00;49.98698
Netzfrequenz;2021-05-15 07:55:00;50.00547
Netzfrequenz;2021-05-15 07:56:00;49.99130
Netzfrequenz;2021-05-15 07:57:00;49.98253
Netzfrequenz;2021-05-15 07:58:00;49.98734
Netzfrequenz;2021-05-15 07:59:00;50.00206
Netzfrequenz;2021-05-15 08:00:00;49.97623
Netzfrequenz;2021-05-15 08:01:00;49.96080
Netzfrequenz;2021-05-15 08:02:00;49.95908
Netzfrequenz;2021-05-15 08:03:00;49.94370
Netzfrequenz;2021-05-15 08:04:00;49.94277
Netzfrequenz;2021-05-15 08:05:00;49.95193
Netzfrequenz;2021-05-15 08:06:00;49.97711
Netzfrequenz;2021-05-15 08:07:00;49.99533
Netzfrequenz;2021-05-15 08:08:00;49.99400
Netzfrequenz;2021-05-15 08:09:00;49.99117
Netzfrequenz;2021-05-15 08:10:00;50.00013
Netzfrequenz;2021-05-15 08:11:00;49.99534
Netzfrequenz;2021-05-15 08:12:00;49.99323
Netzfrequenz;2021-05-15 08:13:00;49.99575
Netzfrequenz;2021-05-15 08:14:00;49.99219
Netzfrequenz;2021-05-15 08:15:00;49.99396
Netzfrequenz;2021-05-15 08:16:00;49.99996
Netzfrequenz;2021-05-15 08:17:00;50.00880
Netzfrequenz;2021-05-15 08:18:00;49.99975
Netzfrequenz;2021-05-15 08:19:00;50.01114
Netzfrequenz;2021-05-15 08:20:00;50.00806
Netzfrequenz;2021-05-15 08:21:00;49.99457
Netzfrequenz;2021-05-15 08:22:00;50.00196
Netzfrequenz;2021-05-15 08:23:00;49.99309
Netzfrequenz;2021-05-15 08:24:00;49.99941
Netzfrequenz;2021-05-15 08:25:00;49.99215
Netzfrequenz;2021-05-15 08:26:00;50.00093
Netzfrequenz;2021-05-15 08:27:00;50.01360
Netzfrequenz;2021-05-15 08:28:00;50.01088
Netzfrequenz;2021-05-15 08:29:00;50.01383
Netzfrequenz;2021-05-15 08:30:00;50.01668
Netzfrequenz;2021-05-15 08:31:00;50.01323
Netzfrequenz;2021-05-15 08:32:00;50.00549
Netzfrequenz;2021-05-15 08:33:00;49.99379
Netzfrequenz;2021-05-15 08:34:00;49.98473
Netzfrequenz;2021-05-15 08:35:00;49.98541
Netzfrequenz;2021-05-15 08:36:00;49.98720
Netzfrequenz;2021-05-15 08:37:00;50.00028
Netzfrequenz;2021-05-15 08:38:00;50.00364
Netzfrequenz;2021-05-15 08:39:00;50.01035
Netzfrequenz;2021-05-15 08:40:00;49.99908
Netzfrequenz;2021-05-15 08:41:00;50.00952
Netzfrequenz;2021-05-15 08:42:00;50.00727
Netzfrequenz;2021-05-15 08:43:00;49.99363
Netzfrequenz;2021-05-15 08:44:00;50.01825
Netzfrequenz;2021-05-15 08:45:00;50.00112
Netzfrequenz;2021-05-15 08:46:00;49.99233
Netzfrequenz;2021-05-15 08:47:00;49.99396
Netzfrequenz;2021-05-15 08:48:00;49.99684
Netzfrequenz;2021-05-15 08:49:00;50.00188
Netzfrequenz;2021-05-15 08:50:00;50.00617
Netzfrequenz;2021-05-15 08:51:00;50.00260
Netzfrequenz;2021-05-15 08:52:00;50.01752
Netzfrequenz;2021-05-15 08:53:00;50.02661
Netzfrequenz;2021-05-15 08:54:00;50.02725
Netzfrequenz;2021-05-15 08:55:00;50.01940
Netzfrequenz;2021-05-15 08:56:00;50.01895
Netzfrequenz;2021-05-15 08:57:00;50.01211
Netzfrequenz;2021-05-15 08:58:00;50.01219
Netzfrequenz;2021-05-15 08:59:00;50.02159
Netzfrequenz;2021-05-15 09:00:00;49.98908
Netzfrequenz;2021-05-15 09:01:00;49.97408
Netzfrequenz;2021-05-15 09:02:00;49.99420
Netzfrequenz;2021-05-15 09:03:00;49.97627
Netzfrequenz;2021-05-15 09:04:00;49.97648
Netzfrequenz;2021-05-15 09:05:00;49.97218
Netzfrequenz;2021-05-15 09:06:00;49.97144
Netzfrequenz;2021-05-15 09:07:00;49.97803
Netzfrequenz;2021-05-15 09:08:00;49.97668
Netzfrequenz;2021-05-15 09:09:00;49.99733
Netzfrequenz;2021-05-15 09:10:00;50.00400
Netzfrequenz;2021-05-15 09:11:00;49.98623
Netzfrequenz;2021-05-15 09:12:00;49.99550
Netzfrequenz;2021-05-15 09:13:00;49.98798
Netzfrequenz;2021-05-15 09:14:00;49.99957
Netzfrequenz;2021-05-15 09:15:00;49.98992
Netzfrequenz;2021-05-15 09:16:00;49.99933
Netzfrequenz;2021-05-15 09:17:00;50.01012
Netzfrequenz;2021-05-15 09:18:00;50.00290
Netzfrequenz;2021-05-15 09:19:00;50.00507
Netzfrequenz;2021-05-15 09:20:00;50.00174
Netzfrequenz;2021-05-15 09:21:00;50.00288
Netzfrequenz;2021-05-15 09:22:00;49.99766
Netzfrequenz;2021-05-15 09:23:00;50.00467
Netzfrequenz;2021-05-15 09:24:00;49.99931
Netzfrequenz;2021-05-15 09:25:00;50.01042
Netzfrequenz;2021-05-15 09:26:00;50.00709
Netzfrequenz;2021-05-15 09:27:00;50.00698
Netzfrequenz;2021-05-15 09:28:00;49.99755
Netzfrequenz;2021-05-15 09:29:00;49.99276
Netzfrequenz;2021-05-15 09:30:00;50.00136
Netzfrequenz;2021-05-15 09:31:00;49.99240
Netzfrequenz;2021-05-15 09:32:00;49.98678
Netzfrequenz;2021-05-15 09:33:00;49.99876
Netzfrequenz;2021-05-15 09:34:00;49.99368
Netzfrequenz;2021-05-15 09:35:00;50.00305
Netzfrequenz;2021-05-15 09:36:00;49.99514
Netzfrequenz;2021-05-15 09:37:00;50.00508
Netzfrequenz;2021-05-15 09:38:00;50.00961
Netzfrequenz;2021-05-15 09:39:00;50.01149
Netzfrequenz;2021-05-15 09:40:00;49.99955
Netzfrequenz;2021-05-15 09:41:00;49.99485
Netzfrequenz;2021-05-15 09:42:00;50.00399
Netzfrequenz;2021-05-15 09:43:00;49.99791
Netzfrequenz;2021-05-15 09:44:00;50.01468
Netzfrequenz;2021-05-15 09:45:00;50.00483
Netzfrequenz;2021-05-15 09:46:00;50.00361
Netzfrequenz;2021-05-15 09:47:00;49.99912
Netzfrequenz;2021-05-15 09:48:00;50.01098
Netzfrequenz;2021-05-15 09:49:00;50.00146
Netzfrequenz;2021-05-15 09:50:00;49.99273
Netzfrequenz;2021-05-15 09:51:00;49.99618
Netzfrequenz;2021-05-15 09:52:00;49.99477
Netzfrequenz;2021-05-15 09:53:00;50.00496
Netzfrequenz;2021-05-15 09:54:00;49.97911
Netzfrequenz;2021-05-15 09:55:00;50.00394
Netzfrequenz;2021-05-15 09:56:00;50.00079
Netzfrequenz;2021-05-15 09:57:00;49.99500
Netzfrequenz;2021-05-15 09:58:00;50.00379
Netzfrequenz;2021-05-15 09:59:00;49.99364
Netzfrequenz;2021-05-15 10:00:00;49.97164
Netzfrequenz;2021-05-15 10:01:00;49.95364
Netzfrequenz;2021-05-15 10:02:00;49.95579
Netzfrequenz;2021-05-15 10:03:00;49.96415
Netzfrequenz;2021-05-15 10:04:00;49.96988
Netzfrequenz;2021-05-15 10:05:00;49.98328
Netzfrequenz;2021-05-15 10:06:00;49.98203
Netzfrequenz;2021-05-15 10:07:00;49.99138
Netzfrequenz;2021-05-15 10:08:00;49.98753
Netzfrequenz;2021-05-15 10:09:00;49.97578
Netzfrequenz;2021-05-15 10:10:00;49.98490
Netzfrequenz;2021-05-15 10:11:00;49.98891
Netzfrequenz;2021-05-15 10:12:00;49.99628
Netzfrequenz;2021-05-15 10:13:00;50.00934
Netzfrequenz;2021-05-15 10:14:00;49.99314
Netzfrequenz;2021-05-15 10:15:00;49.99348
Netzfrequenz;2021-05-15 10:16:00;49.99023
Netzfrequenz;2021-05-15 10:17:00;49.99121
Netzfrequenz;2021-05-15 10:18:00;49.99489
Netzfrequenz;2021-05-15 10:19:00;49.98051
Netzfrequenz;2021-05-15 10:20:00;49.99313
Netzfrequenz;2021-05-15 10:21:00;49.99233
Netzfrequenz;2021-05-15 10:22:00;49.98368
Netzfrequenz;2021-05-15 10:23:00;50.01170
Netzfrequenz;2021-05-15 10:24:00;49.99731
Netzfrequenz;2021-05-15 10:25:00;49.98982
Netzfrequenz;2021-05-15 10:26:00;49.98598
Netzfrequenz;2021-05-15 10:27:00;50.00293
Netzfrequenz;2021-05-15 10:28:00;50.00508
Netzfrequenz;2021-05-15 10:29:00;50.00049
Netzfrequenz;2021-05-15 10:30:00;49.98988
Netzfrequenz;2021-05-15 10:31:00;49.98597
Netzfrequenz;2021-05-15 10:32:00;49.97794
Netzfrequenz;2021-05-15 10:33:00;50.00480
Netzfrequenz;2021-05-15 10:34:00;49.99214
Netzfrequenz;2021-05-15 10:35:00;49.98787
Netzfrequenz;2021-05-15 10:36:00;50.00247
Netzfrequenz;2021-05-15 10:37:00;49.99908
Netzfrequenz;2021-05-15 10:38:00;49.98293
Netzfrequenz;2021-05-15 10:39:00;49.99920
Netzfrequenz;2021-05-15 10:40:00;49.99376
Netzfrequenz;2021-05-15 10:41:00;49.98926
Netzfrequenz;2021-05-15 10:42:00;49.99710
Netzfrequenz;2021-05-15 10:43:00;49.99398
Netzfrequenz;2021-05-15 10:44:00;50.01078
Netzfrequenz;2021-05-15 10:45:00;50.01136
Netzfrequenz;2021-05-15 10:46:00;50.00731
Netzfrequenz;2021-05-15 10:47:00;50.01054
Netzfrequenz;2021-05-15 10:48:00;50.02060
Netzfrequenz;2021-05-15 10:49:00;50.00806
Netzfrequenz;2021-05-15 10:50:00;50.00638
Netzfrequenz;2021-05-15 10:51:00;49.99555
Netzfrequenz;2021-05-15 10:52:00;49.99457
Netzfrequenz;2021-05-15 10:53:00;49.99154
Netzfrequenz;2021-05-15 10:54:00;49.99016
Netzfrequenz;2021-05-15 10:55:00;49.99731
Netzfrequenz;2021-05-15 10:56:00;50.01310
Netzfrequenz;2021-05-15 10:57:00;50.01553
Netzfrequenz;2021-05-15 10:58:00;50.00723
Netzfrequenz;2021-05-15 10:59:00;49.99397
Netzfrequenz;2021-05-15 11:00:00;49.97653
Netzfrequenz;2021-05-15 11:01:00;49.97407
Netzfrequenz;2021-05-15 11:02:00;49.94843
Netzfrequenz;2021-05-15 11:03:00;49.95230
Netzfrequenz;2021-05-15 11:04:00;49.95630
Netzfrequenz;2021-05-15 11:05:00;49.96073
Netzfrequenz;2021-05-15 11:06:00;49.96973
Netzfrequenz;2021-05-15 11:07:00;49.97361
Netzfrequenz;2021-05-15 11:08:00;49.98344
Netzfrequenz;2021-05-15 11:09:00;49.99060
Netzfrequenz;2021-05-15 11:10:00;50.00028
Netzfrequenz;2021-05-15 11:11:00;50.00603
Netzfrequenz;2021-05-15 11:12:00;50.01467
Netzfrequenz;2021-05-15 11:13:00;50.00884
Netzfrequenz;2021-05-15 11:14:00;50.00834
Netzfrequenz;2021-05-15 11:15:00;50.02035
Netzfrequenz;2021-05-15 11:16:00;50.01182
Netzfrequenz;2021-05-15 11:17:00;50.00432
Netzfrequenz;2021-05-15 11:18:00;50.01146
Netzfrequenz;2021-05-15 11:19:00;50.01800
Netzfrequenz;2021-05-15 11:20:00;50.01447
Netzfrequenz;2021-05-15 11:21:00;50.01228
Netzfrequenz;2021-05-15 11:22:00;50.00763
Netzfrequenz;2021-05-15 11:23:00;50.00564
Netzfrequenz;2021-05-15 11:24:00;50.00979
Netzfrequenz;2021-05-15 11:25:00;50.00823
Netzfrequenz;2021-05-15 11:26:00;49.99892
Netzfrequenz;2021-05-15 11:27:00;50.01533
Netzfrequenz;2021-05-15 11:28:00;50.01848
Netzfrequenz;2021-05-15 11:29:00;50.01521
Netzfrequenz;2021-05-15 11:30:00;49.98318
Netzfrequenz;2021-05-15 11:31:00;49.97801
Netzfrequenz;2021-05-15 11:32:00;49.98963
Netzfrequenz;2021-05-15 11:33:00;50.00060
Netzfrequenz;2021-05-15 11:34:00;49.99978
Netzfrequenz;2021-05-15 11:35:00;49.98183
Netzfrequenz;2021-05-15 11:36:00;49.99110
Netzfrequenz;2021-05-15 11:37:00;49.98303
Netzfrequenz;2021-05-15 11:38:00;49.98922
Netzfrequenz;2021-05-15 11:39:00;49.98083
Netzfrequenz;2021-05-15 11:40:00;49.98681
Netzfrequenz;2021-05-15 11:41:00;50.01377
Netzfrequenz;2021-05-15 11:42:00;49.99762
Netzfrequenz;2021-05-15 11:43:00;50.01353
Netzfrequenz;2021-05-15 11:44:00;50.01403
Netzfrequenz;2021-05-15 11:45:00;50.01627
Netzfrequenz;2021-05-15 11:46:00;50.02658
Netzfrequenz;2021-05-15 11:47:00;50.01431
Netzfrequenz;2021-05-15 11:48:00;50.01150
Netzfrequenz;2021-05-15 11:49:00;50.01011
Netzfrequenz;2021-05-15 11:50:00;50.00682
Netzfrequenz;2021-05-15 11:51:00;50.01565
Netzfrequenz;2021-05-15 11:52:00;50.00952
Netzfrequenz;2021-05-15 11:53:00;49.99668
Netzfrequenz;2021-05-15 11:54:00;50.01246
Netzfrequenz;2021-05-15 11:55:00;50.01549
Netzfrequenz;2021-05-15 11:56:00;50.00502
Netzfrequenz;2021-05-15 11:57:00;50.00011
Netzfrequenz;2021-05-15 11:58:00;50.00181
Netzfrequenz;2021-05-15 11:59:00;49.99093
Netzfrequenz;2021-05-15 12:00:00;49.98030
Netzfrequenz;2021-05-15 12:01:00;49.95355
Netzfrequenz;2021-05-15 12:02:00;49.95206
Netzfrequenz;2021-05-15 12:03:00;49.95892
Netzfrequenz;2021-05-15 12:04:00;49.94565
Netzfrequenz;2021-05-15 12:05:00;49.94680
Netzfrequenz;2021-05-15 12:06:00;49.94576
Netzfrequenz;2021-05-15 12:07:00;49.94648
Netzfrequenz;2021-05-15 12:08:00;49.95083
Netzfrequenz;2021-05-15 12:09:00;49.96211
Netzfrequenz;2021-05-15 12:10:00;49.98086
Netzfrequenz;2021-05-15 12:11:00;49.98462
Netzfrequenz;2021-05-15 12:12:00;49.98177
Netzfrequenz;2021-05-15 12:13:00;49.98923
Netzfrequenz;2021-05-15 12:14:00;49.97826
Netzfrequenz;2021-05-15 12:15:00;49.97551
Netzfrequenz;2021-05-15 12:16:00;49.98596
Netzfrequenz;2021-05-15 12:17:00;49.98377
Netzfrequenz;2021-05-15 12:18:00;50.00048
Netzfrequenz;2021-05-15 12:19:00;50.00418
Netzfrequenz;2021-05-15 12:20:00;50.00248
Netzfrequenz;2021-05-15 12:21:00;50.01311
Netzfrequenz;2021-05-15 12:22:00;50.01387
Netzfrequenz;2021-05-15 12:23:00;50.01056
Netzfrequenz;2021-05-15 12:24:00;50.01113
Netzfrequenz;2021-05-15 12:25:00;49.99739
Netzfrequenz;2021-05-15 12:26:00;50.00108
Netzfrequenz;2021-05-15 12:27:00;50.01255
Netzfrequenz;2021-05-15 12:28:00;50.01073
Netzfrequenz;2021-05-15 12:29:00;49.99789
Netzfrequenz;2021-05-15 12:30:00;49.98001
Netzfrequenz;2021-05-15 12:31:00;49.99263
Netzfrequenz;2021-05-15 12:32:00;49.98501
Netzfrequenz;2021-05-15 12:33:00;49.98688
Netzfrequenz;2021-05-15 12:34:00;49.97315
Netzfrequenz;2021-05-15 12:35:00;49.97282
Netzfrequenz;2021-05-15 12:36:00;49.97599
Netzfrequenz;2021-05-15 12:37:00;49.98307
Netzfrequenz;2021-05-15 12:38:00;49.99737
Netzfrequenz;2021-05-15 12:39:00;49.98123
Netzfrequenz;2021-05-15 12:40:00;49.98803
Netzfrequenz;2021-05-15 12:41:00;49.99371
Netzfrequenz;2021-05-15 12:42:00;50.00044
Netzfrequenz;2021-05-15 12:43:00;50.00838
Netzfrequenz;2021-05-15 12:44:00;50.01267
Netzfrequenz;2021-05-15 12:45:00;49.99812
Netzfrequenz;2021-05-15 12:46:00;49.99563
Netzfrequenz;2021-05-15 12:47:00;50.00808
Netzfrequenz;2021-05-15 12:48:00;50.01168
Netzfrequenz;2021-05-15 12:49:00;50.01031
Netzfrequenz;2021-05-15 12:50:00;50.00727
Netzfrequenz;2021-05-15 12:51:00;50.00363
Netzfrequenz;2021-05-15 12:52:00;49.99676
Netzfrequenz;2021-05-15 12:53:00;50.00080
Netzfrequenz;2021-05-15 12:54:00;49.98328
Netzfrequenz;2021-05-15 12:55:00;49.98867
Netzfrequenz;2021-05-15 12:56:00;49.99950
Netzfrequenz;2021-05-15 12:57:00;49.99748
Netzfrequenz;2021-05-15 12:58:00;49.99455
Netzfrequenz;2021-05-15 12:59:00;49.98397
Netzfrequenz;2021-05-15 13:00:00;49.97808
Netzfrequenz;2021-05-15 13:01:00;49.97141
Netzfrequenz;2021-05-15 13:02:00;49.96112
Netzfrequenz;2021-05-15 13:03:00;49.97173
Netzfrequenz;2021-05-15 13:04:00;49.97817
Netzfrequenz;2021-05-15 13:05:00;49.98274
Netzfrequenz;2021-05-15 13:06:00;49.99603
Netzfrequenz;2021-05-15 13:07:00;49.98530
Netzfrequenz;2021-05-15 13:08:00;49.98948
Netzfrequenz;2021-05-15 13:09:00;49.99712
Netzfrequenz;2021-05-15 13:10:00;49.98538
Netzfrequenz;2021-05-15 13:11:00;49.98328
Netzfrequenz;2021-05-15 13:12:00;49.99076
Netzfrequenz;2021-05-15 13:13:00;49.99604
Netzfrequenz;2021-05-15 13:14:00;50.00293
Netzfrequenz;2021-05-15 13:15:00;49.99725
Netzfrequenz;2021-05-15 13:16:00;49.98813
Netzfrequenz;2021-05-15 13:17:00;49.98823
Netzfrequenz;2021-05-15 13:18:00;49.99456
Netzfrequenz;2021-05-15 13:19:00;49.99385
Netzfrequenz;2021-05-15 13:20:00;49.99483
Netzfrequenz;2021-05-15 13:21:00;49.98725
Netzfrequenz;2021-05-15 13:22:00;49.98873
Netzfrequenz;2021-05-15 13:23:00;49.97938
Netzfrequenz;2021-05-15 13:24:00;49.97217
Netzfrequenz;2021-05-15 13:25:00;49.96998
Netzfrequenz;2021-05-15 13:26:00;49.97468
Netzfrequenz;2021-05-15 13:27:00;49.99418
Netzfrequenz;2021-05-15 13:28:00;49.99353
Netzfrequenz;2021-05-15 13:29:00;49.97740
Netzfrequenz;2021-05-15 13:30:00;49.97608
Netzfrequenz;2021-05-15 13:31:00;49.97711
Netzfrequenz;2021-05-15 13:32:00;49.98779
Netzfrequenz;2021-05-15 13:33:00;49.97808
Netzfrequenz;2021-05-15 13:34:00;49.97855
Netzfrequenz;2021-05-15 13:35:00;49.98914
Netzfrequenz;2021-05-15 13:36:00;49.99191
Netzfrequenz;2021-05-15 13:37:00;49.99382
Netzfrequenz;2021-05-15 13:38:00;49.98603
Netzfrequenz;2021-05-15 13:39:00;49.99109
Netzfrequenz;2021-05-15 13:40:00;49.99384
Netzfrequenz;2021-05-15 13:41:00;49.98731
Netzfrequenz;2021-05-15 13:42:00;49.99121
Netzfrequenz;2021-05-15 13:43:00;49.98133
Netzfrequenz;2021-05-15 13:44:00;49.98289
Netzfrequenz;2021-05-15 13:45:00;49.96960
Netzfrequenz;2021-05-15 13:46:00;49.99449
Netzfrequenz;2021-05-15 13:47:00;50.00013
Netzfrequenz;2021-05-15 13:48:00;49.99100
Netzfrequenz;2021-05-15 13:49:00;49.99723
Netzfrequenz;2021-05-15 13:50:00;50.01028
Netzfrequenz;2021-05-15 13:51:00;50.00025
Netzfrequenz;2021-05-15 13:52:00;49.99400
Netzfrequenz;2021-05-15 13:53:00;50.00582
Netzfrequenz;2021-05-15 13:54:00;50.00025
Netzfrequenz;2021-05-15 13:55:00;50.00124
Netzfrequenz;2021-05-15 13:56:00;50.01330
Netzfrequenz;2021-05-15 13:57:00;50.00520
Netzfrequenz;2021-05-15 13:58:00;49.99966
Netzfrequenz;2021-05-15 13:59:00;49.98992
Netzfrequenz;2021-05-15 14:00:00;49.98686
Netzfrequenz;2021-05-15 14:01:00;49.98562
Netzfrequenz;2021-05-15 14:02:00;49.98738
Netzfrequenz;2021-05-15 14:03:00;49.99240
Netzfrequenz;2021-05-15 14:04:00;49.99256
Netzfrequenz;2021-05-15 14:05:00;50.00583
Netzfrequenz;2021-05-15 14:06:00;50.00500
Netzfrequenz;2021-05-15 14:07:00;50.01273
Netzfrequenz;2021-05-15 14:08:00;50.00716
Netzfrequenz;2021-05-15 14:09:00;50.01818
Netzfrequenz;2021-05-15 14:10:00;50.01243
Netzfrequenz;2021-05-15 14:11:00;49.99425
Netzfrequenz;2021-05-15 14:12:00;49.99305
Netzfrequenz;2021-05-15 14:13:00;49.99506
Netzfrequenz;2021-05-15 14:14:00;50.00624
Netzfrequenz;2021-05-15 14:15:00;49.99548
Netzfrequenz;2021-05-15 14:16:00;49.99141
Netzfrequenz;2021-05-15 14:17:00;49.99723
Netzfrequenz;2021-05-15 14:18:00;49.99265
Netzfrequenz;2021-05-15 14:19:00;49.99336
Netzfrequenz;2021-05-15 14:20:00;49.97529
Netzfrequenz;2021-05-15 14:21:00;49.96778
Netzfrequenz;2021-05-15 14:22:00;49.97836
Netzfrequenz;2021-05-15 14:23:00;49.97930
Netzfrequenz;2021-05-15 14:24:00;49.97431
Netzfrequenz;2021-05-15 14:25:00;49.98418
Netzfrequenz;2021-05-15 14:26:00;49.97008
Netzfrequenz;2021-05-15 14:27:00;49.97042
Netzfrequenz;2021-05-15 14:28:00;49.97708
Netzfrequenz;2021-05-15 14:29:00;49.96947
Netzfrequenz;2021-05-15 14:30:00;49.96618
Netzfrequenz;2021-05-15 14:31:00;49.97423
Netzfrequenz;2021-05-15 14:32:00;49.97428
Netzfrequenz;2021-05-15 14:33:00;49.97773
Netzfrequenz;2021-05-15 14:34:00;49.97337
Netzfrequenz;2021-05-15 14:35:00;49.99302
Netzfrequenz;2021-05-15 14:36:00;49.98396
Netzfrequenz;2021-05-15 14:37:00;49.97876
Netzfrequenz;2021-05-15 14:38:00;49.98749
Netzfrequenz;2021-05-15 14:39:00;49.97258
Netzfrequenz;2021-05-15 14:40:00;49.97668
Netzfrequenz;2021-05-15 14:41:00;49.98790
Netzfrequenz;2021-05-15 14:42:00;49.99226
Netzfrequenz;2021-05-15 14:43:00;49.98997
Netzfrequenz;2021-05-15 14:44:00;49.97623
Netzfrequenz;2021-05-15 14:45:00;49.96653
Netzfrequenz;2021-05-15 14:46:00;49.98361
Netzfrequenz;2021-05-15 14:47:00;49.97945
Netzfrequenz;2021-05-15 14:48:00;49.98219
Netzfrequenz;2021-05-15 14:49:00;49.97734
Netzfrequenz;2021-05-15 14:50:00;49.98408
Netzfrequenz;2021-05-15 14:51:00;49.99520
Netzfrequenz;2021-05-15 14:52:00;49.98853
Netzfrequenz;2021-05-15 14:53:00;49.99135
Netzfrequenz;2021-05-15 14:54:00;49.97680
Netzfrequenz;2021-05-15 14:55:00;49.97787
Netzfrequenz;2021-05-15 14:56:00;49.98781
Netzfrequenz;2021-05-15 14:57:00;49.99903
Netzfrequenz;2021-05-15 14:58:00;49.99792
Netzfrequenz;2021-05-15 14:59:00;49.99967
Netzfrequenz;2021-05-15 15:00:00;50.03850
Netzfrequenz;2021-05-15 15:01:00;50.06097
Netzfrequenz;2021-05-15 15:02:00;50.03889
Netzfrequenz;2021-05-15 15:03:00;50.03363
Netzfrequenz;2021-05-15 15:04:00;50.03265
Netzfrequenz;2021-05-15 15:05:00;50.02358
Netzfrequenz;2021-05-15 15:06:00;50.02572
Netzfrequenz;2021-05-15 15:07:00;50.01087
Netzfrequenz;2021-05-15 15:08:00;50.00772
Netzfrequenz;2021-05-15 15:09:00;49.99827
Netzfrequenz;2021-05-15 15:10:00;50.00080
Netzfrequenz;2021-05-15 15:11:00;49.98304
Netzfrequenz;2021-05-15 15:12:00;49.97858
Netzfrequenz;2021-05-15 15:13:00;49.98613
Netzfrequenz;2021-05-15 15:14:00;49.99449
Netzfrequenz;2021-05-15 15:15:00;49.99417
Netzfrequenz;2021-05-15 15:16:00;50.00973
Netzfrequenz;2021-05-15 15:17:00;50.01185
Netzfrequenz;2021-05-15 15:18:00;50.01315
Netzfrequenz;2021-05-15 15:19:00;50.00771
Netzfrequenz;2021-05-15 15:20:00;50.00356
Netzfrequenz;2021-05-15 15:21:00;49.98694
Netzfrequenz;2021-05-15 15:22:00;49.99033
Netzfrequenz;2021-05-15 15:23:00;49.98356
Netzfrequenz;2021-05-15 15:24:00;49.97358
Netzfrequenz;2021-05-15 15:25:00;49.99039
Netzfrequenz;2021-05-15 15:26:00;49.98102
Netzfrequenz;2021-05-15 15:27:00;49.97301
Netzfrequenz;2021-05-15 15:28:00;49.97079
Netzfrequenz;2021-05-15 15:29:00;49.96030
Netzfrequenz;2021-05-15 15:30:00;49.97331
Netzfrequenz;2021-05-15 15:31:00;49.99100
Netzfrequenz;2021-05-15 15:32:00;49.98618
Netzfrequenz;2021-05-15 15:33:00;49.97050
Netzfrequenz;2021-05-15 15:34:00;49.97767
Netzfrequenz;2021-05-15 15:35:00;49.98329
Netzfrequenz;2021-05-15 15:36:00;49.98127
Netzfrequenz;2021-05-15 15:37:00;49.97093
Netzfrequenz;2021-05-15 15:38:00;49.96020
Netzfrequenz;2021-05-15 15:39:00;49.97090
Netzfrequenz;2021-05-15 15:40:00;49.97420
Netzfrequenz;2021-05-15 15:41:00;49.98049
Netzfrequenz;2021-05-15 15:42:00;49.97768
Netzfrequenz;2021-05-15 15:43:00;49.97509
Netzfrequenz;2021-05-15 15:44:00;49.98588
Netzfrequenz;2021-05-15 15:45:00;49.98754
Netzfrequenz;2021-05-15 15:46:00;49.97580
Netzfrequenz;2021-05-15 15:47:00;49.96650
Netzfrequenz;2021-05-15 15:48:00;49.97077
Netzfrequenz;2021-05-15 15:49:00;49.97107
Netzfrequenz;2021-05-15 15:50:00;49.97199
Netzfrequenz;2021-05-15 15:51:00;49.97878
Netzfrequenz;2021-05-15 15:52:00;49.98473
Netzfrequenz;2021-05-15 15:53:00;49.99639
Netzfrequenz;2021-05-15 15:54:00;49.98339
Netzfrequenz;2021-05-15 15:55:00;49.98092
Netzfrequenz;2021-05-15 15:56:00;50.00005
Netzfrequenz;2021-05-15 15:57:00;49.99399
Netzfrequenz;2021-05-15 15:58:00;49.98362
Netzfrequenz;2021-05-15 15:59:00;49.99156
Netzfrequenz;2021-05-15 16:00:00;50.02368
Netzfrequenz;2021-05-15 16:01:00;50.02578
Netzfrequenz;2021-05-15 16:02:00;50.03744
Netzfrequenz;2021-05-15 16:03:00;50.03560
Netzfrequenz;2021-05-15 16:04:00;50.01768
Netzfrequenz;2021-05-15 16:05:00;50.01458
Netzfrequenz;2021-05-15 16:06:00;50.00543
Netzfrequenz;2021-05-15 16:07:00;50.00497
Netzfrequenz;2021-05-15 16:08:00;50.00162
Netzfrequenz;2021-05-15 16:09:00;49.99407
Netzfrequenz;2021-05-15 16:10:00;49.99620
Netzfrequenz;2021-05-15 16:11:00;49.99267
Netzfrequenz;2021-05-15 16:12:00;49.98452
Netzfrequenz;2021-05-15 16:13:00;49.98514
Netzfrequenz;2021-05-15 16:14:00;49.98894
Netzfrequenz;2021-05-15 16:15:00;49.96931
Netzfrequenz;2021-05-15 16:16:00;49.97774
Netzfrequenz;2021-05-15 16:17:00;49.97642
Netzfrequenz;2021-05-15 16:18:00;49.98412
Netzfrequenz;2021-05-15 16:19:00;49.97705
Netzfrequenz;2021-05-15 16:20:00;49.98264
Netzfrequenz;2021-05-15 16:21:00;49.97826
Netzfrequenz;2021-05-15 16:22:00;49.99758
Netzfrequenz;2021-05-15 16:23:00;49.99563
