Netzfrequenz;2024-04-16 08:36:00;49.99450
Netzfrequenz;2024-04-16 08:37:00;50.00275
Netzfrequenz;2024-04-16 08:38:00;50.00565
Netzfrequenz;2024-04-16 08:39:00;50.01090
Netzfrequenz;2024-04-16 08:40:00;50.01397
Netzfrequenz;2024-04-16 08:41:00;50.00202
Netzfrequenz;2024-04-16 08:42:00;50.01443
Netzfrequenz;2024-04-16 08:43:00;49.99878
Netzfrequenz;2024-04-16 08:44:00;49.99643
Netzfrequenz;2024-04-16 08:45:00;49.99562
Netzfrequenz;2024-04-16 08:46:00;50.00565
Netzfrequenz;2024-04-16 08:47:00;50.00095
Netzfrequenz;2024-04-16 08:48:00;49.99757
Netzfrequenz;2024-04-16 08:49:00;50.01222
Netzfrequenz;2024-04-16 08:50:00;50.01408
Netzfrequenz;2024-04-16 08:51:00;50.01720
Netzfrequenz;2024-04-16 08:52:00;50.00997
Netzfrequenz;2024-04-16 08:53:00;50.01068
Netzfrequenz;2024-04-16 08:54:00;50.00353
Netzfrequenz;2024-04-16 08:55:00;50.00645
Netzfrequenz;2024-04-16 08:56:00;50.00548
Netzfrequenz;2024-04-16 08:57:00;49.99180
Netzfrequenz;2024-04-16 08:58:00;50.00715
Netzfrequenz;2024-04-16 08:59:00;49.99655
Netzfrequenz;2024-04-16 09:00:00;49.97802
Netzfrequenz;2024-04-16 09:01:00;49.98198
Netzfrequenz;2024-04-16 09:02:00;49.98005
Netzfrequenz;2024-04-16 09:03:00;49.98887
Netzfrequenz;2024-04-16 09:04:00;49.98037
Netzfrequenz;2024-04-16 09:05:00;49.98692
Netzfrequenz;2024-04-16 09:06:00;50.00457
Netzfrequenz;2024-04-16 09:07:00;50.00648
Netzfrequenz;2024-04-16 09:08:00;49.99945
Netzfrequenz;2024-04-16 09:09:00;49.99435
Netzfrequenz;2024-04-16 09:10:00;49.98390
Netzfrequenz;2024-04-16 09:11:00;49.98365
Netzfrequenz;2024-04-16 09:12:00;49.99010
Netzfrequenz;2024-04-16 09:13:00;50.00205
Netzfrequenz;2024-04-16 09:14:00;49.99520
Netzfrequenz;2024-04-16 09:15:00;49.97760
Netzfrequenz;2024-04-16 09:16:00;49.98267
Netzfrequenz;2024-04-16 09:17:00;49.96328
Netzfrequenz;2024-04-16 09:18:00;49.95860
Netzfrequenz;2024-04-16 09:19:00;49.95777
Netzfrequenz;2024-04-16 09:20:00;49.95217
Netzfrequenz;2024-04-16 09:21:00;49.96107
Netzfrequenz;2024-04-16 09:22:00;49.95913
Netzfrequenz;2024-04-16 09:23:00;49.97212
Netzfrequenz;2024-04-16 09:24:00;49.97068
Netzfrequenz;2024-04-16 09:25:00;49.99017
Netzfrequenz;2024-04-16 09:26:00;49.99158
Netzfrequenz;2024-04-16 09:27:00;49.99153
Netzfrequenz;2024-04-16 09:28:00;50.00668
Netzfrequenz;2024-04-16 09:29:00;49.98155
Netzfrequenz;2024-04-16 09:30:00;49.97192
Netzfrequenz;2024-04-16 09:31:00;49.97537
Netzfrequenz;2024-04-16 09:32:00;49.96295
Netzfrequenz;2024-04-16 09:33:00;49.97765
Netzfrequenz;2024-04-16 09:34:00;49.97685
Netzfrequenz;2024-04-16 09:35:00;49.96990
Netzfrequenz;2024-04-16 09:36:00;49.99610
Netzfrequenz;2024-04-16 09:37:00;49.98752
Netzfrequenz;2024-04-16 09:38:00;49.98923
Netzfrequenz;2024-04-16 09:39:00;49.99630
Netzfrequenz;2024-04-16 09:40:00;49.99027
Netzfrequenz;2024-04-16 09:41:00;49.99550
Netzfrequenz;2024-04-16 09:42:00;50.00683
Netzfrequenz;2024-04-16 09:43:00;50.01215
Netzfrequenz;2024-04-16 09:44:00;49.99915
Netzfrequenz;2024-04-16 09:45:00;49.99942
Netzfrequenz;2024-04-16 09:46:00;49.99362
Netzfrequenz;2024-04-16 09:47:00;49.99942
Netzfrequenz;2024-04-16 09:48:00;50.00493
Netzfrequenz;2024-04-16 09:49:00;50.01120
Netzfrequenz;2024-04-16 09:50:00;50.01738
Netzfrequenz;2024-04-16 09:51:00;49.99675
Netzfrequenz;2024-04-16 09:52:00;50.00208
Netzfrequenz;2024-04-16 09:53:00;50.00705
Netzfrequenz;2024-04-16 09:54:00;49.99873
Netzfrequenz;2024-04-16 09:55:00;49.99218
Netzfrequenz;2024-04-16 09:56:00;49.97317
Netzfrequenz;2024-04-16 09:57:00;49.97103
Netzfrequenz;2024-04-16 09:58:00;49.97143
Netzfrequenz;2024-04-16 09:59:00;49.97578
Netzfrequenz;2024-04-16 10:00:00;49.96630
Netzfrequenz;2024-04-16 10:01:00;49.96105
Netzfrequenz;2024-04-16 10:02:00;49.97377
Netzfrequenz;2024-04-16 10:03:00;49.97918
Netzfrequenz;2024-04-16 10:04:00;49.97742
Netzfrequenz;2024-04-16 10:05:00;49.97877
Netzfrequenz;2024-04-16 10:06:00;49.97862
Netzfrequenz;2024-04-16 10:07:00;49.96915
Netzfrequenz;2024-04-16 10:08:00;49.98040
Netzfrequenz;2024-04-16 10:09:00;49.97830
Netzfrequenz;2024-04-16 10:10:00;49.96145
Netzfrequenz;2024-04-16 10:11:00;49.97355
Netzfrequenz;2024-04-16 10:12:00;49.98070
Netzfrequenz;2024-04-16 10:13:00;49.98543
Netzfrequenz;2024-04-16 10:14:00;49.98085
Netzfrequenz;2024-04-16 10:15:00;49.98080
Netzfrequenz;2024-04-16 10:16:00;49.97627
Netzfrequenz;2024-04-16 10:17:00;49.97738
Netzfrequenz;2024-04-16 10:18:00;49.98443
Netzfrequenz;2024-04-16 10:19:00;49.97787
Netzfrequenz;2024-04-16 10:20:00;49.98758
Netzfrequenz;2024-04-16 10:21:00;49.98820
Netzfrequenz;2024-04-16 10:22:00;49.98425
Netzfrequenz;2024-04-16 10:23:00;49.97808
Netzfrequenz;2024-04-16 10:24:00;49.98763
Netzfrequenz;2024-04-16 10:25:00;49.98132
Netzfrequenz;2024-04-16 10:26:00;49.98485
Netzfrequenz;2024-04-16 10:27:00;49.99457
Netzfrequenz;2024-04-16 10:28:00;50.00103
Netzfrequenz;2024-04-16 10:29:00;50.00343
Netzfrequenz;2024-04-16 10:30:00;49.97460
Netzfrequenz;2024-04-16 10:31:00;49.98965
Netzfrequenz;2024-04-16 10:32:00;49.98333
Netzfrequenz;2024-04-16 10:33:00;49.98687
Netzfrequenz;2024-04-16 10:34:00;49.97908
Netzfrequenz;2024-04-16 10:35:00;49.99588
Netzfrequenz;2024-04-16 10:36:00;49.99245
Netzfrequenz;2024-04-16 10:37:00;50.00638
Netzfrequenz;2024-04-16 10:38:00;50.00300
Netzfrequenz;2024-04-16 10:39:00;49.99708
Netzfrequenz;2024-04-16 10:40:00;50.00247
Netzfrequenz;2024-04-16 10:41:00;50.01095
Netzfrequenz;2024-04-16 10:42:00;50.00175
Netzfrequenz;2024-04-16 10:43:00;49.99655
Netzfrequenz;2024-04-16 10:44:00;50.00198
Netzfrequenz;2024-04-16 10:45:00;49.99030
Netzfrequenz;2024-04-16 10:46:00;49.98847
Netzfrequenz;2024-04-16 10:47:00;49.99288
Netzfrequenz;2024-04-16 10:48:00;49.98437
Netzfrequenz;2024-04-16 10:49:00;49.98593
Netzfrequenz;2024-04-16 10:50:00;49.98918
Netzfrequenz;2024-04-16 10:51:00;49.98943
Netzfrequenz;2024-04-16 10:52:00;49.99772
Netzfrequenz;2024-04-16 10:53:00;49.99990
Netzfrequenz;2024-04-16 10:54:00;49.98372
Netzfrequenz;2024-04-16 10:55:00;49.99165
Netzfrequenz;2024-04-16 10:56:00;49.98963
Netzfrequenz;2024-04-16 10:57:00;50.00742
Netzfrequenz;2024-04-16 10:58:00;50.01612
Netzfrequenz;2024-04-16 10:59:00;50.00758
Netzfrequenz;2024-04-16 11:00:00;49.97157
Netzfrequenz;2024-04-16 11:01:00;49.95762
Netzfrequenz;2024-04-16 11:02:00;49.95478
Netzfrequenz;2024-04-16 11:03:00;49.96805
Netzfrequenz;2024-04-16 11:04:00;49.97557
Netzfrequenz;2024-04-16 11:05:00;49.97317
Netzfrequenz;2024-04-16 11:06:00;49.97813
Netzfrequenz;2024-04-16 11:07:00;49.97217
Netzfrequenz;2024-04-16 11:08:00;49.97675
Netzfrequenz;2024-04-16 11:09:00;49.97985
Netzfrequenz;2024-04-16 11:10:00;49.98418
Netzfrequenz;2024-04-16 11:11:00;49.96697
Netzfrequenz;2024-04-16 11:12:00;49.98462
Netzfrequenz;2024-04-16 11:13:00;49.99463
Netzfrequenz;2024-04-16 11:14:00;49.97500
Netzfrequenz;2024-04-16 11:15:00;49.97378
Netzfrequenz;2024-04-16 11:16:00;49.97242
Netzfrequenz;2024-04-16 11:17:00;49.95977
Netzfrequenz;2024-04-16 11:18:00;49.97518
Netzfrequenz;2024-04-16 11:19:00;50.01573
Netzfrequenz;2024-04-16 11:20:00;49.99767
Netzfrequenz;2024-04-16 11:21:00;50.00425
Netzfrequenz;2024-04-16 11:22:00;49.99370
Netzfrequenz;2024-04-16 11:23:00;50.00395
Netzfrequenz;2024-04-16 11:24:00;50.01090
Netzfrequenz;2024-04-16 11:25:00;50.01297
Netzfrequenz;2024-04-16 11:26:00;50.00075
Netzfrequenz;2024-04-16 11:27:00;50.01598
Netzfrequenz;2024-04-16 11:28:00;50.00750
Netzfrequenz;2024-04-16 11:29:00;50.01095
Netzfrequenz;2024-04-16 11:30:00;50.00752
Netzfrequenz;2024-04-16 11:31:00;49.98427
Netzfrequenz;2024-04-16 11:32:00;49.98293
Netzfrequenz;2024-04-16 11:33:00;49.98357
Netzfrequenz;2024-04-16 11:34:00;49.98608
Netzfrequenz;2024-04-16 11:35:00;49.98852
Netzfrequenz;2024-04-16 11:36:00;49.97997
Netzfrequenz;2024-04-16 11:37:00;49.97703
Netzfrequenz;2024-04-16 11:38:00;49.98183
Netzfrequenz;2024-04-16 11:39:00;49.98195
Netzfrequenz;2024-04-16 11:40:00;49.98082
Netzfrequenz;2024-04-16 11:41:00;50.00107
Netzfrequenz;2024-04-16 11:42:00;50.01042
Netzfrequenz;2024-04-16 11:43:00;50.00343
Netzfrequenz;2024-04-16 11:44:00;49.98807
Netzfrequenz;2024-04-16 11:45:00;49.97565
Netzfrequenz;2024-04-16 11:46:00;49.96912
Netzfrequenz;2024-04-16 11:47:00;49.97827
Netzfrequenz;2024-04-16 11:48:00;49.98475
Netzfrequenz;2024-04-16 11:49:00;49.99470
Netzfrequenz;2024-04-16 11:50:00;49.97780
Netzfrequenz;2024-04-16 11:51:00;49.97743
Netzfrequenz;2024-04-16 11:52:00;49.97507
Netzfrequenz;2024-04-16 11:53:00;50.00152
Netzfrequenz;2024-04-16 11:54:00;49.99482
Netzfrequenz;2024-04-16 11:55:00;49.95907
Netzfrequenz;2024-04-16 11:56:00;49.95592
Netzfrequenz;2024-04-16 11:57:00;49.96223
Netzfrequenz;2024-04-16 11:58:00;49.96007
Netzfrequenz;2024-04-16 11:59:00;49.98998
Netzfrequenz;2024-04-16 12:00:00;49.96422
Netzfrequenz;2024-04-16 12:01:00;49.94960
Netzfrequenz;2024-04-16 12:02:00;49.93885
Netzfrequenz;2024-04-16 12:03:00;49.94832
Netzfrequenz;2024-04-16 12:04:00;49.95083
Netzfrequenz;2024-04-16 12:05:00;49.95453
Netzfrequenz;2024-04-16 12:06:00;49.94745
Netzfrequenz;2024-04-16 12:07:00;49.95308
Netzfrequenz;2024-04-16 12:08:00;49.95737
Netzfrequenz;2024-04-16 12:09:00;49.95173
Netzfrequenz;2024-04-16 12:10:00;49.95048
Netzfrequenz;2024-04-16 12:11:00;49.95973
Netzfrequenz;2024-04-16 12:12:00;49.95767
Netzfrequenz;2024-04-16 12:13:00;49.96883
Netzfrequenz;2024-04-16 12:14:00;49.96890
Netzfrequenz;2024-04-16 12:15:00;49.95930
Netzfrequenz;2024-04-16 12:16:00;49.96925
Netzfrequenz;2024-04-16 12:17:00;49.98442
Netzfrequenz;2024-04-16 12:18:00;49.97205
Netzfrequenz;2024-04-16 12:19:00;49.97272
Netzfrequenz;2024-04-16 12:20:00;49.97447
Netzfrequenz;2024-04-16 12:21:00;49.97393
Netzfrequenz;2024-04-16 12:22:00;49.98340
Netzfrequenz;2024-04-16 12:23:00;49.99045
Netzfrequenz;2024-04-16 12:24:00;49.97777
Netzfrequenz;2024-04-16 12:25:00;49.97938
Netzfrequenz;2024-04-16 12:26:00;49.97287
Netzfrequenz;2024-04-16 12:27:00;49.97024
Netzfrequenz;2024-04-16 12:28:00;49.97397
Netzfrequenz;2024-04-16 12:29:00;49.98007
Netzfrequenz;2024-04-16 12:30:00;49.98437
Netzfrequenz;2024-04-16 12:31:00;49.99128
Netzfrequenz;2024-04-16 12:32:00;50.00632
Netzfrequenz;2024-04-16 12:33:00;50.00875
Netzfrequenz;2024-04-16 12:34:00;49.99755
Netzfrequenz;2024-04-16 12:35:00;49.98603
Netzfrequenz;2024-04-16 12:36:00;49.97767
Netzfrequenz;2024-04-16 12:37:00;49.96998
Netzfrequenz;2024-04-16 12:38:00;49.97303
Netzfrequenz;2024-04-16 12:39:00;49.96893
Netzfrequenz;2024-04-16 12:40:00;49.97563
Netzfrequenz;2024-04-16 12:41:00;49.97548
Netzfrequenz;2024-04-16 12:42:00;49.97283
Netzfrequenz;2024-04-16 12:43:00;49.98680
Netzfrequenz;2024-04-16 12:44:00;49.98533
Netzfrequenz;2024-04-16 12:45:00;49.96588
Netzfrequenz;2024-04-16 12:46:00;49.97527
Netzfrequenz;2024-04-16 12:47:00;49.97782
Netzfrequenz;2024-04-16 12:48:00;49.99898
Netzfrequenz;2024-04-16 12:49:00;49.97575
Netzfrequenz;2024-04-16 12:50:00;49.96678
Netzfrequenz;2024-04-16 12:51:00;49.98060
Netzfrequenz;2024-04-16 12:52:00;50.00355
Netzfrequenz;2024-04-16 12:53:00;49.99937
Netzfrequenz;2024-04-16 12:54:00;49.97003
Netzfrequenz;2024-04-16 12:55:00;49.97450
Netzfrequenz;2024-04-16 12:56:00;49.95552
Netzfrequenz;2024-04-16 12:57:00;49.95847
Netzfrequenz;2024-04-16 12:58:00;49.95910
Netzfrequenz;2024-04-16 12:59:00;49.96627
Netzfrequenz;2024-04-16 13:00:00;49.98044
Netzfrequenz;2024-04-16 13:01:00;49.97560
Netzfrequenz;2024-04-16 13:02:00;49.97688
Netzfrequenz;2024-04-16 13:03:00;50.00082
Netzfrequenz;2024-04-16 13:04:00;50.00043
Netzfrequenz;2024-04-16 13:05:00;50.01295
Netzfrequenz;2024-04-16 13:06:00;50.00183
Netzfrequenz;2024-04-16 13:07:00;50.00888
Netzfrequenz;2024-04-16 13:08:00;49.99307
Netzfrequenz;2024-04-16 13:09:00;50.00312
Netzfrequenz;2024-04-16 13:10:00;49.98620
Netzfrequenz;2024-04-16 13:11:00;49.98812
Netzfrequenz;2024-04-16 13:12:00;49.97882
Netzfrequenz;2024-04-16 13:13:00;49.96587
Netzfrequenz;2024-04-16 13:14:00;49.96960
Netzfrequenz;2024-04-16 13:15:00;49.93153
Netzfrequenz;2024-04-16 13:16:00;49.93662
Netzfrequenz;2024-04-16 13:17:00;49.96757
Netzfrequenz;2024-04-16 13:18:00;49.96198
Netzfrequenz;2024-04-16 13:19:00;49.95160
Netzfrequenz;2024-04-16 13:20:00;49.94835
Netzfrequenz;2024-04-16 13:21:00;49.95182
Netzfrequenz;2024-04-16 13:22:00;49.96298
Netzfrequenz;2024-04-16 13:23:00;49.95692
Netzfrequenz;2024-04-16 13:24:00;49.95937
Netzfrequenz;2024-04-16 13:25:00;49.96202
Netzfrequenz;2024-04-16 13:26:00;49.96187
Netzfrequenz;2024-04-16 13:27:00;49.95490
Netzfrequenz;2024-04-16 13:28:00;49.95372
Netzfrequenz;2024-04-16 13:29:00;49.96840
Netzfrequenz;2024-04-16 13:30:00;49.96333
Netzfrequenz;2024-04-16 13:31:00;49.96745
Netzfrequenz;2024-04-16 13:32:00;49.96705
Netzfrequenz;2024-04-16 13:33:00;49.97082
Netzfrequenz;2024-04-16 13:34:00;49.96068
Netzfrequenz;2024-04-16 13:35:00;49.96283
Netzfrequenz;2024-04-16 13:36:00;49.96152
Netzfrequenz;2024-04-16 13:37:00;49.96698
Netzfrequenz;2024-04-16 13:38:00;49.96550
Netzfrequenz;2024-04-16 13:39:00;49.96615
Netzfrequenz;2024-04-16 13:40:00;49.96100
Netzfrequenz;2024-04-16 13:41:00;49.96613
Netzfrequenz;2024-04-16 13:42:00;49.96303
Netzfrequenz;2024-04-16 13:43:00;49.96653
Netzfrequenz;2024-04-16 13:44:00;49.96860
Netzfrequenz;2024-04-16 13:45:00;49.99023
Netzfrequenz;2024-04-16 13:46:00;49.97938
Netzfrequenz;2024-04-16 13:47:00;49.97200
Netzfrequenz;2024-04-16 13:48:00;49.96785
Netzfrequenz;2024-04-16 13:49:00;49.98118
Netzfrequenz;2024-04-16 13:50:00;49.98050
Netzfrequenz;2024-04-16 13:51:00;49.98210
Netzfrequenz;2024-04-16 13:52:00;49.98182
Netzfrequenz;2024-04-16 13:53:00;49.98807
Netzfrequenz;2024-04-16 13:54:00;49.99382
Netzfrequenz;2024-04-16 13:55:00;49.98782
Netzfrequenz;2024-04-16 13:56:00;49.98982
Netzfrequenz;2024-04-16 13:57:00;49.99260
Netzfrequenz;2024-04-16 13:58:00;50.00530
Netzfrequenz;2024-04-16 13:59:00;50.02430
Netzfrequenz;2024-04-16 14:00:00;50.02667
Netzfrequenz;2024-04-16 14:01:00;50.03350
Netzfrequenz;2024-04-16 14:02:00;50.03602
Netzfrequenz;2024-04-16 14:03:00;50.03452
Netzfrequenz;2024-04-16 14:04:00;50.03718
Netzfrequenz;2024-04-16 14:05:00;50.03983
Netzfrequenz;2024-04-16 14:06:00;50.02703
Netzfrequenz;2024-04-16 14:07:00;50.00783
Netzfrequenz;2024-04-16 14:08:00;49.99938
Netzfrequenz;2024-04-16 14:09:00;49.99625
Netzfrequenz;2024-04-16 14:10:00;49.98353
Netzfrequenz;2024-04-16 14:11:00;49.96917
Netzfrequenz;2024-04-16 14:12:00;49.97257
Netzfrequenz;2024-04-16 14:13:00;49.97422
Netzfrequenz;2024-04-16 14:14:00;49.95828
Netzfrequenz;2024-04-16 14:15:00;49.98258
Netzfrequenz;2024-04-16 14:16:00;49.99292
Netzfrequenz;2024-04-16 14:17:00;49.99073
Netzfrequenz;2024-04-16 14:18:00;50.01305
Netzfrequenz;2024-04-16 14:22:00;49.96513
Netzfrequenz;2024-04-16 14:23:00;49.97110
Netzfrequenz;2024-04-16 14:24:00;49.96390
Netzfrequenz;2024-04-16 14:25:00;49.96823
Netzfrequenz;2024-04-16 14:26:00;49.97765
Netzfrequenz;2024-04-16 14:27:00;49.97726
Netzfrequenz;2024-04-16 14:28:00;49.98622
Netzfrequenz;2024-04-16 14:29:00;49.98932
Netzfrequenz;2024-04-16 14:30:00;50.00378
Netzfrequenz;2024-04-16 14:31:00;49.98730
Netzfrequenz;2024-04-16 14:32:00;49.99182
Netzfrequenz;2024-04-16 14:33:00;49.98962
Netzfrequenz;2024-04-16 14:34:00;49.99182
Netzfrequenz;2024-04-16 14:35:00;49.97633
Netzfrequenz;2024-04-16 14:36:00;49.97887
Netzfrequenz;2024-04-16 14:37:00;49.97635
Netzfrequenz;2024-04-16 14:38:00;49.97097
Netzfrequenz;2024-04-16 14:39:00;49.96437
Netzfrequenz;2024-04-16 14:40:00;49.97033
Netzfrequenz;2024-04-16 14:41:00;49.97272
Netzfrequenz;2024-04-16 14:42:00;49.97553
Netzfrequenz;2024-04-16 14:43:00;49.96938
Netzfrequenz;2024-04-16 14:44:00;49.97422
Netzfrequenz;2024-04-16 14:45:00;49.98463
Netzfrequenz;2024-04-16 14:46:00;49.98690
Netzfrequenz;2024-04-16 14:47:00;49.99975
Netzfrequenz;2024-04-16 14:48:00;50.00775
Netzfrequenz;2024-04-16 14:49:00;50.00410
Netzfrequenz;2024-04-16 14:50:00;49.99568
Netzfrequenz;2024-04-16 14:51:00;49.99570
Netzfrequenz;2024-04-16 14:52:00;49.98822
Netzfrequenz;2024-04-16 14:53:00;49.98110
Netzfrequenz;2024-04-16 14:54:00;49.96975
Netzfrequenz;2024-04-16 14:55:00;49.96732
Netzfrequenz;2024-04-16 14:56:00;49.98173
Netzfrequenz;2024-04-16 14:57:00;49.99220
Netzfrequenz;2024-04-16 14:58:00;50.01090
Netzfrequenz;2024-04-16 14:59:00;50.01153
Netzfrequenz;2024-04-16 15:00:00;50.03227
Netzfrequenz;2024-04-16 15:01:00;50.04588
Netzfrequenz;2024-04-16 15:02:00;50.04080
Netzfrequenz;2024-04-16 15:03:00;50.02853
Netzfrequenz;2024-04-16 15:04:00;50.02332
Netzfrequenz;2024-04-16 15:05:00;49.99350
Netzfrequenz;2024-04-16 15:06:00;49.97572
Netzfrequenz;2024-04-16 15:07:00;49.97377
Netzfrequenz;2024-04-16 15:08:00;49.98010
Netzfrequenz;2024-04-16 15:11:00;49.96793
Netzfrequenz;2024-04-16 15:12:00;49.97607
Netzfrequenz;2024-04-16 15:13:00;49.97695
Netzfrequenz;2024-04-16 15:14:00;49.96733
Netzfrequenz;2024-04-16 15:15:00;49.99322
Netzfrequenz;2024-04-16 15:16:00;49.97722
Netzfrequenz;2024-04-16 15:17:00;49.98818
Netzfrequenz;2024-04-16 15:18:00;49.98587
Netzfrequenz;2024-04-16 15:19:00;49.98215
Netzfrequenz;2024-04-16 15:20:00;49.98838
Netzfrequenz;2024-04-16 15:21:00;49.97828
Netzfrequenz;2024-04-16 15:22:00;49.96957
Netzfrequenz;2024-04-16 15:23:00;49.97262
Netzfrequenz;2024-04-16 15:24:00;49.96872
Netzfrequenz;2024-04-16 15:25:00;49.95940
Netzfrequenz;2024-04-16 15:26:00;49.95607
Netzfrequenz;2024-04-16 15:27:00;49.95984
Netzfrequenz;2024-04-16 15:28:00;49.96010
Netzfrequenz;2024-04-16 15:29:00;49.95705
Netzfrequenz;2024-04-16 15:30:00;49.96007
Netzfrequenz;2024-04-16 15:31:00;49.97578
Netzfrequenz;2024-04-16 15:32:00;49.97222
Netzfrequenz;2024-04-16 15:33:00;49.97407
Netzfrequenz;2024-04-16 15:34:00;49.99465
Netzfrequenz;2024-04-16 15:35:00;50.01694
Netzfrequenz;2024-04-16 15:36:00;50.00740
Netzfrequenz;2024-04-16 15:37:00;50.00937
Netzfrequenz;2024-04-16 15:38:00;49.99395
Netzfrequenz;2024-04-16 15:39:00;49.97975
Netzfrequenz;2024-04-16 15:40:00;49.97258
Netzfrequenz;2024-04-16 15:41:00;49.96203
Netzfrequenz;2024-04-16 15:42:00;49.94103
Netzfrequenz;2024-04-16 15:43:00;49.94318
Netzfrequenz;2024-04-16 15:44:00;49.93890
Netzfrequenz;2024-04-16 15:45:00;49.93453
Netzfrequenz;2024-04-16 15:46:00;49.94630
Netzfrequenz;2024-04-16 15:47:00;49.96037
Netzfrequenz;2024-04-16 15:48:00;49.94062
Netzfrequenz;2024-04-16 15:49:00;49.93977
Netzfrequenz;2024-04-16 15:53:00;49.96283
Netzfrequenz;2024-04-16 15:54:00;49.98198
Netzfrequenz;2024-04-16 15:55:00;49.96998
Netzfrequenz;2024-04-16 15:56:00;49.98242
Netzfrequenz;2024-04-16 15:57:00;49.97067
Netzfrequenz;2024-04-16 15:58:00;49.98383
Netzfrequenz;2024-04-16 15:59:00;49.98065
Netzfrequenz;2024-04-16 16:00:00;50.00002
Netzfrequenz;2024-04-16 16:01:00;50.04128
Netzfrequenz;2024-04-16 16:02:00;50.04697
Netzfrequenz;2024-04-16 16:03:00;50.05567
Netzfrequenz;2024-04-16 16:04:00;50.05662
Netzfrequenz;2024-04-16 16:05:00;50.04960
Netzfrequenz;2024-04-16 16:06:00;50.05522
Netzfrequenz;2024-04-16 16:07:00;50.05353
Netzfrequenz;2024-04-16 16:08:00;50.03958
Netzfrequenz;2024-04-16 16:09:00;50.02883
Netzfrequenz;2024-04-16 16:10:00;50.02842
Netzfrequenz;2024-04-16 16:11:00;50.01883
Netzfrequenz;2024-04-16 16:12:00;50.02552
Netzfrequenz;2024-04-16 16:13:00;50.02950
Netzfrequenz;2024-04-16 16:14:00;50.02500
Netzfrequenz;2024-04-16 16:15:00;50.02630
Netzfrequenz;2024-04-16 16:16:00;50.02482
Netzfrequenz;2024-04-16 16:17:00;50.02593
Netzfrequenz;2024-04-16 16:18:00;50.02387
Netzfrequenz;2024-04-16 16:19:00;50.01512
Netzfrequenz;2024-04-16 16:20:00;50.00852
Netzfrequenz;2024-04-16 16:21:00;49.99085
Netzfrequenz;2024-04-16 16:22:00;49.99780
Netzfrequenz;2024-04-16 16:23:00;49.98022
Netzfrequenz;2024-04-16 16:24:00;49.97445
Netzfrequenz;2024-04-16 16:25:00;49.96933
Netzfrequenz;2024-04-16 16:26:00;49.97112
Netzfrequenz;2024-04-16 16:27:00;49.97578
Netzfrequenz;2024-04-16 16:28:00;49.96703
Netzfrequenz;2024-04-16 16:29:00;49.97382
Netzfrequenz;2024-04-16 16:30:00;50.00307
Netzfrequenz;2024-04-16 16:31:00;50.00847
Netzfrequenz;2024-04-16 16:32:00;50.00425
Netzfrequenz;2024-04-16 16:33:00;49.99815
Netzfrequenz;2024-04-16 16:34:00;49.98088
Netzfrequenz;2024-04-16 16:35:00;49.96525
Netzfrequenz;2024-04-16 16:36:00;49.95238
Netzfrequenz;2024-04-16 16:37:00;49.94327
Netzfrequenz;2024-04-16 16:38:00;49.94393
Netzfrequenz;2024-04-16 16:39:00;49.93897
Netzfrequenz;2024-04-16 16:40:00;49.94235
Netzfrequenz;2024-04-16 16:41:00;49.94983
Netzfrequenz;2024-04-16 16:42:00;49.95407
Netzfrequenz;2024-04-16 16:43:00;49.96473
Netzfrequenz;2024-04-16 16:44:00;49.97018
Netzfrequenz;2024-04-16 16:45:00;49.98293
Netzfrequenz;2024-04-16 16:46:00;49.97045
Netzfrequenz;2024-04-16 16:47:00;49.97385
Netzfrequenz;2024-04-16 16:48:00;49.96662
Netzfrequenz;2024-04-16 16:49:00;49.96768
Netzfrequenz;2024-04-16 16:50:00;49.97582
Netzfrequenz;2024-04-16 16:51:00;49.97420
Netzfrequenz;2024-04-16 16:52:00;49.96325
Netzfrequenz;2024-04-16 16:53:00;49.98062
Netzfrequenz;2024-04-16 16:54:00;49.99462
Netzfrequenz;2024-04-16 16:55:00;49.97563
Netzfrequenz;2024-04-16 16:56:00;49.97853
Netzfrequenz;2024-04-16 16:57:00;49.99445
Netzfrequenz;2024-04-16 16:58:00;50.00417
Netzfrequenz;2024-04-16 16:59:00;50.01523
Netzfrequenz;2024-04-16 17:00:00;50.02010
Netzfrequenz;2024-04-16 17:01:00;50.00652
Netzfrequenz;2024-04-16 17:02:00;50.00293
Netzfrequenz;2024-04-16 17:03:00;50.03318
Netzfrequenz;2024-04-16 17:04:00;50.01652
Netzfrequenz;2024-04-16 17:05:00;50.01122
Netzfrequenz;2024-04-16 17:06:00;50.00402
Netzfrequenz;2024-04-16 17:07:00;49.99987
Netzfrequenz;2024-04-16 17:08:00;49.99363
Netzfrequenz;2024-04-16 17:09:00;49.98397
Netzfrequenz;2024-04-16 17:10:00;49.97748
Netzfrequenz;2024-04-16 17:11:00;49.98357
Netzfrequenz;2024-04-16 17:12:00;49.99017
Netzfrequenz;2024-04-16 17:13:00;49.99185
Netzfrequenz;2024-04-16 17:14:00;49.98372
Netzfrequenz;2024-04-16 17:15:00;50.00228
Netzfrequenz;2024-04-16 17:16:00;50.00402
Netzfrequenz;2024-04-16 17:17:00;50.00068
Netzfrequenz;2024-04-16 17:18:00;50.01295
Netzfrequenz;2024-04-16 17:19:00;50.00163
Netzfrequenz;2024-04-16 17:20:00;49.99600
Netzfrequenz;2024-04-16 17:21:00;49.99537
