Netzfrequenz;2017-12-27 11:31:00;49.98797
Netzfrequenz;2017-12-27 11:32:00;49.98772
Netzfrequenz;2017-12-27 11:33:00;49.99038
Netzfrequenz;2017-12-27 11:34:00;49.98574
Netzfrequenz;2017-12-27 11:35:00;50.00229
Netzfrequenz;2017-12-27 11:36:00;50.00121
Netzfrequenz;2017-12-27 11:37:00;49.99979
Netzfrequenz;2017-12-27 11:38:00;49.99824
Netzfrequenz;2017-12-27 11:39:00;49.99641
Netzfrequenz;2017-12-27 11:40:00;49.99226
Netzfrequenz;2017-12-27 11:41:00;50.00206
Netzfrequenz;2017-12-27 11:42:00;50.00432
Netzfrequenz;2017-12-27 11:43:00;49.99613
Netzfrequenz;2017-12-27 11:44:00;50.01428
Netzfrequenz;2017-12-27 11:45:00;50.00671
Netzfrequenz;2017-12-27 11:46:00;49.99511
Netzfrequenz;2017-12-27 11:47:00;49.99650
Netzfrequenz;2017-12-27 11:48:00;50.00493
Netzfrequenz;2017-12-27 11:49:00;50.00688
Netzfrequenz;2017-12-27 11:50:00;50.00239
Netzfrequenz;2017-12-27 11:51:00;50.00513
Netzfrequenz;2017-12-27 11:52:00;50.00705
Netzfrequenz;2017-12-27 11:53:00;50.00694
Netzfrequenz;2017-12-27 11:54:00;50.00352
Netzfrequenz;2017-12-27 11:55:00;50.00021
Netzfrequenz;2017-12-27 11:56:00;49.99576
Netzfrequenz;2017-12-27 11:57:00;50.00248
Netzfrequenz;2017-12-27 11:58:00;50.00938
Netzfrequenz;2017-12-27 11:59:00;49.99956
Netzfrequenz;2017-12-27 12:00:00;49.97728
Netzfrequenz;2017-12-27 12:01:00;49.96541
Netzfrequenz;2017-12-27 12:02:00;49.96638
Netzfrequenz;2017-12-27 12:03:00;49.97676
Netzfrequenz;2017-12-27 12:04:00;49.97906
Netzfrequenz;2017-12-27 12:05:00;49.97585
Netzfrequenz;2017-12-27 12:06:00;49.98287
Netzfrequenz;2017-12-27 12:07:00;49.98750
Netzfrequenz;2017-12-27 12:08:00;49.99179
Netzfrequenz;2017-12-27 12:09:00;49.98947
Netzfrequenz;2017-12-27 12:10:00;49.98195
Netzfrequenz;2017-12-27 12:11:00;49.99841
Netzfrequenz;2017-12-27 12:12:00;50.00143
Netzfrequenz;2017-12-27 12:13:00;50.00039
Netzfrequenz;2017-12-27 12:14:00;50.00024
Netzfrequenz;2017-12-27 12:15:00;49.98953
Netzfrequenz;2017-12-27 12:16:00;49.98906
Netzfrequenz;2017-12-27 12:17:00;50.00497
Netzfrequenz;2017-12-27 12:18:00;50.01321
Netzfrequenz;2017-12-27 12:19:00;50.01727
Netzfrequenz;2017-12-27 12:20:00;50.01394
Netzfrequenz;2017-12-27 12:21:00;50.00658
Netzfrequenz;2017-12-27 12:22:00;50.00663
Netzfrequenz;2017-12-27 12:23:00;50.01180
Netzfrequenz;2017-12-27 12:24:00;50.00651
Netzfrequenz;2017-12-27 12:25:00;50.00728
Netzfrequenz;2017-12-27 12:26:00;50.00008
Netzfrequenz;2017-12-27 12:27:00;50.00385
Netzfrequenz;2017-12-27 12:28:00;49.99802
Netzfrequenz;2017-12-27 12:29:00;50.00188
Netzfrequenz;2017-12-27 12:30:00;49.99095
Netzfrequenz;2017-12-27 12:31:00;49.98213
Netzfrequenz;2017-12-27 12:32:00;49.97680
Netzfrequenz;2017-12-27 12:33:00;49.98643
Netzfrequenz;2017-12-27 12:34:00;49.98830
Netzfrequenz;2017-12-27 12:35:00;50.00966
Netzfrequenz;2017-12-27 12:36:00;49.99643
Netzfrequenz;2017-12-27 12:37:00;50.00940
Netzfrequenz;2017-12-27 12:38:00;50.00913
Netzfrequenz;2017-12-27 12:39:00;50.00153
Netzfrequenz;2017-12-27 12:40:00;50.00783
Netzfrequenz;2017-12-27 12:41:00;50.00774
Netzfrequenz;2017-12-27 12:42:00;49.99130
Netzfrequenz;2017-12-27 12:43:00;49.99036
Netzfrequenz;2017-12-27 12:44:00;50.00298
Netzfrequenz;2017-12-27 12:45:00;50.00844
Netzfrequenz;2017-12-27 12:46:00;49.99567
Netzfrequenz;2017-12-27 12:47:00;49.99383
Netzfrequenz;2017-12-27 12:48:00;49.99302
Netzfrequenz;2017-12-27 12:49:00;49.98751
Netzfrequenz;2017-12-27 12:50:00;49.98252
Netzfrequenz;2017-12-27 12:51:00;49.97793
Netzfrequenz;2017-12-27 12:52:00;49.97332
Netzfrequenz;2017-12-27 12:53:00;49.99172
Netzfrequenz;2017-12-27 12:54:00;49.99796
Netzfrequenz;2017-12-27 12:55:00;49.98587
Netzfrequenz;2017-12-27 12:56:00;49.99955
Netzfrequenz;2017-12-27 12:57:00;49.99227
Netzfrequenz;2017-12-27 12:58:00;50.00585
Netzfrequenz;2017-12-27 12:59:00;50.00418
Netzfrequenz;2017-12-27 13:00:00;50.00634
Netzfrequenz;2017-12-27 13:01:00;49.99961
Netzfrequenz;2017-12-27 13:02:00;49.98802
Netzfrequenz;2017-12-27 13:03:00;49.98958
Netzfrequenz;2017-12-27 13:04:00;49.98003
Netzfrequenz;2017-12-27 13:05:00;49.98458
Netzfrequenz;2017-12-27 13:06:00;49.98828
Netzfrequenz;2017-12-27 13:07:00;49.99452
Netzfrequenz;2017-12-27 13:08:00;49.98629
Netzfrequenz;2017-12-27 13:09:00;49.98747
Netzfrequenz;2017-12-27 13:10:00;49.99121
Netzfrequenz;2017-12-27 13:11:00;49.98958
Netzfrequenz;2017-12-27 13:12:00;49.99555
Netzfrequenz;2017-12-27 13:13:00;50.00463
Netzfrequenz;2017-12-27 13:14:00;49.99912
Netzfrequenz;2017-12-27 13:15:00;49.98685
Netzfrequenz;2017-12-27 13:16:00;49.98665
Netzfrequenz;2017-12-27 13:17:00;49.99269
Netzfrequenz;2017-12-27 13:18:00;49.98564
Netzfrequenz;2017-12-27 13:19:00;49.99517
Netzfrequenz;2017-12-27 13:20:00;49.99442
Netzfrequenz;2017-12-27 13:21:00;49.99959
Netzfrequenz;2017-12-27 13:22:00;50.00199
Netzfrequenz;2017-12-27 13:23:00;50.01328
Netzfrequenz;2017-12-27 13:24:00;50.01011
Netzfrequenz;2017-12-27 13:25:00;50.00953
Netzfrequenz;2017-12-27 13:26:00;49.99819
Netzfrequenz;2017-12-27 13:27:00;49.99164
Netzfrequenz;2017-12-27 13:28:00;49.99984
Netzfrequenz;2017-12-27 13:29:00;50.01206
Netzfrequenz;2017-12-27 13:30:00;50.00340
Netzfrequenz;2017-12-27 13:31:00;50.00830
Netzfrequenz;2017-12-27 13:32:00;49.99703
Netzfrequenz;2017-12-27 13:33:00;50.00547
Netzfrequenz;2017-12-27 13:34:00;50.00887
Netzfrequenz;2017-12-27 13:35:00;50.00272
Netzfrequenz;2017-12-27 13:36:00;50.00390
Netzfrequenz;2017-12-27 13:37:00;49.99999
Netzfrequenz;2017-12-27 13:38:00;50.00373
Netzfrequenz;2017-12-27 13:39:00;49.99320
Netzfrequenz;2017-12-27 13:40:00;49.99378
Netzfrequenz;2017-12-27 13:41:00;49.99437
Netzfrequenz;2017-12-27 13:42:00;49.99441
Netzfrequenz;2017-12-27 13:43:00;49.99708
Netzfrequenz;2017-12-27 13:44:00;49.99073
Netzfrequenz;2017-12-27 13:45:00;50.00953
Netzfrequenz;2017-12-27 13:46:00;50.00124
Netzfrequenz;2017-12-27 13:47:00;50.00564
Netzfrequenz;2017-12-27 13:48:00;50.01848
Netzfrequenz;2017-12-27 13:49:00;50.00613
Netzfrequenz;2017-12-27 13:50:00;50.00463
Netzfrequenz;2017-12-27 13:51:00;49.99327
Netzfrequenz;2017-12-27 13:52:00;50.00319
Netzfrequenz;2017-12-27 13:53:00;49.99562
Netzfrequenz;2017-12-27 13:54:00;50.00023
Netzfrequenz;2017-12-27 13:55:00;49.99518
Netzfrequenz;2017-12-27 13:56:00;50.00495
Netzfrequenz;2017-12-27 13:57:00;50.00748
Netzfrequenz;2017-12-27 13:58:00;50.00769
Netzfrequenz;2017-12-27 13:59:00;50.01098
Netzfrequenz;2017-12-27 14:00:00;50.02501
Netzfrequenz;2017-12-27 14:01:00;50.03524
Netzfrequenz;2017-12-27 14:02:00;50.01961
Netzfrequenz;2017-12-27 14:03:00;50.01240
Netzfrequenz;2017-12-27 14:04:00;50.00773
Netzfrequenz;2017-12-27 14:05:00;50.01909
Netzfrequenz;2017-12-27 14:06:00;50.00345
Netzfrequenz;2017-12-27 14:07:00;50.00261
Netzfrequenz;2017-12-27 14:08:00;50.01142
Netzfrequenz;2017-12-27 14:09:00;50.01417
Netzfrequenz;2017-12-27 14:10:00;50.01013
Netzfrequenz;2017-12-27 14:11:00;50.01821
Netzfrequenz;2017-12-27 14:12:00;50.01305
Netzfrequenz;2017-12-27 14:13:00;50.01343
Netzfrequenz;2017-12-27 14:14:00;50.01057
Netzfrequenz;2017-12-27 14:15:00;50.00624
Netzfrequenz;2017-12-27 14:16:00;50.01282
Netzfrequenz;2017-12-27 14:17:00;50.00760
Netzfrequenz;2017-12-27 14:18:00;50.01360
Netzfrequenz;2017-12-27 14:19:00;50.01588
Netzfrequenz;2017-12-27 14:20:00;50.01638
Netzfrequenz;2017-12-27 14:21:00;50.00847
Netzfrequenz;2017-12-27 14:22:00;50.01208
Netzfrequenz;2017-12-27 14:23:00;50.01625
Netzfrequenz;2017-12-27 14:24:00;50.00684
Netzfrequenz;2017-12-27 14:25:00;50.01211
Netzfrequenz;2017-12-27 14:26:00;50.00963
Netzfrequenz;2017-12-27 14:27:00;50.00430
Netzfrequenz;2017-12-27 14:28:00;50.01166
Netzfrequenz;2017-12-27 14:29:00;50.00395
Netzfrequenz;2017-12-27 14:30:00;49.99434
Netzfrequenz;2017-12-27 14:31:00;49.98476
Netzfrequenz;2017-12-27 14:32:00;49.97739
Netzfrequenz;2017-12-27 14:33:00;49.98663
Netzfrequenz;2017-12-27 14:34:00;49.98764
Netzfrequenz;2017-12-27 14:35:00;49.98278
Netzfrequenz;2017-12-27 14:36:00;49.98048
Netzfrequenz;2017-12-27 14:37:00;49.97710
Netzfrequenz;2017-12-27 14:38:00;49.97418
Netzfrequenz;2017-12-27 14:39:00;49.98406
Netzfrequenz;2017-12-27 14:40:00;49.97828
Netzfrequenz;2017-12-27 14:41:00;49.98768
Netzfrequenz;2017-12-27 14:42:00;49.98138
Netzfrequenz;2017-12-27 14:43:00;49.97943
Netzfrequenz;2017-12-27 14:44:00;49.97957
Netzfrequenz;2017-12-27 14:45:00;50.00134
Netzfrequenz;2017-12-27 14:46:00;50.00103
Netzfrequenz;2017-12-27 14:47:00;49.99173
Netzfrequenz;2017-12-27 14:48:00;49.98668
Netzfrequenz;2017-12-27 14:49:00;49.98590
Netzfrequenz;2017-12-27 14:50:00;49.98872
Netzfrequenz;2017-12-27 14:51:00;49.98460
Netzfrequenz;2017-12-27 14:52:00;49.99104
Netzfrequenz;2017-12-27 14:53:00;49.98158
Netzfrequenz;2017-12-27 14:54:00;49.98053
Netzfrequenz;2017-12-27 14:55:00;49.97263
Netzfrequenz;2017-12-27 14:56:00;49.97856
Netzfrequenz;2017-12-27 14:57:00;49.98253
Netzfrequenz;2017-12-27 14:58:00;49.98480
Netzfrequenz;2017-12-27 14:59:00;50.01638
Netzfrequenz;2017-12-27 15:00:00;50.02525
Netzfrequenz;2017-12-27 15:01:00;50.04768
Netzfrequenz;2017-12-27 15:02:00;50.05752
Netzfrequenz;2017-12-27 15:03:00;50.06149
Netzfrequenz;2017-12-27 15:04:00;50.06493
Netzfrequenz;2017-12-27 15:05:00;50.05154
Netzfrequenz;2017-12-27 15:06:00;50.04523
Netzfrequenz;2017-12-27 15:07:00;50.05173
Netzfrequenz;2017-12-27 15:08:00;50.04176
Netzfrequenz;2017-12-27 15:09:00;50.03419
Netzfrequenz;2017-12-27 15:10:00;50.02678
Netzfrequenz;2017-12-27 15:11:00;50.01508
Netzfrequenz;2017-12-27 15:12:00;50.01355
Netzfrequenz;2017-12-27 15:13:00;50.00051
Netzfrequenz;2017-12-27 15:14:00;49.97991
Netzfrequenz;2017-12-27 15:15:00;49.97740
Netzfrequenz;2017-12-27 15:16:00;49.99451
Netzfrequenz;2017-12-27 15:17:00;49.99513
Netzfrequenz;2017-12-27 15:18:00;49.98868
Netzfrequenz;2017-12-27 15:19:00;49.99422
Netzfrequenz;2017-12-27 15:20:00;49.97088
Netzfrequenz;2017-12-27 15:21:00;49.97724
Netzfrequenz;2017-12-27 15:22:00;49.97252
Netzfrequenz;2017-12-27 15:23:00;49.97089
Netzfrequenz;2017-12-27 15:24:00;49.97499
Netzfrequenz;2017-12-27 15:25:00;49.97933
Netzfrequenz;2017-12-27 15:26:00;49.98264
Netzfrequenz;2017-12-27 15:27:00;49.98507
Netzfrequenz;2017-12-27 15:28:00;49.97968
Netzfrequenz;2017-12-27 15:29:00;49.98388
Netzfrequenz;2017-12-27 15:30:00;49.99845
Netzfrequenz;2017-12-27 15:31:00;49.99479
Netzfrequenz;2017-12-27 15:32:00;49.99368
Netzfrequenz;2017-12-27 15:33:00;49.99891
Netzfrequenz;2017-12-27 15:34:00;49.99396
Netzfrequenz;2017-12-27 15:35:00;49.98654
Netzfrequenz;2017-12-27 15:36:00;49.98246
Netzfrequenz;2017-12-27 15:37:00;49.97757
Netzfrequenz;2017-12-27 15:38:00;49.97398
Netzfrequenz;2017-12-27 15:39:00;49.97706
Netzfrequenz;2017-12-27 15:40:00;49.97987
Netzfrequenz;2017-12-27 15:41:00;49.97402
Netzfrequenz;2017-12-27 15:42:00;49.96814
Netzfrequenz;2017-12-27 15:43:00;49.96926
Netzfrequenz;2017-12-27 15:44:00;49.96590
Netzfrequenz;2017-12-27 15:45:00;49.98189
Netzfrequenz;2017-12-27 15:46:00;49.98364
Netzfrequenz;2017-12-27 15:47:00;49.98681
Netzfrequenz;2017-12-27 15:48:00;49.98550
Netzfrequenz;2017-12-27 15:49:00;49.97693
Netzfrequenz;2017-12-27 15:50:00;49.98994
Netzfrequenz;2017-12-27 15:51:00;49.99337
Netzfrequenz;2017-12-27 15:52:00;49.99834
Netzfrequenz;2017-12-27 15:53:00;49.98526
Netzfrequenz;2017-12-27 15:54:00;50.00141
Netzfrequenz;2017-12-27 15:55:00;50.00732
Netzfrequenz;2017-12-27 15:56:00;49.98841
Netzfrequenz;2017-12-27 15:57:00;50.00014
Netzfrequenz;2017-12-27 15:58:00;50.00065
Netzfrequenz;2017-12-27 16:00:00;50.00818
Netzfrequenz;2017-12-27 16:01:00;50.01674
Netzfrequenz;2017-12-27 16:02:00;50.02709
Netzfrequenz;2017-12-27 16:03:00;50.03913
Netzfrequenz;2017-12-27 16:04:00;50.03938
Netzfrequenz;2017-12-27 16:05:00;50.02879
Netzfrequenz;2017-12-27 16:06:00;50.02593
Netzfrequenz;2017-12-27 16:07:00;50.02836
Netzfrequenz;2017-12-27 16:08:00;50.02569
Netzfrequenz;2017-12-27 16:09:00;50.02913
Netzfrequenz;2017-12-27 16:10:00;50.02554
Netzfrequenz;2017-12-27 16:11:00;50.03611
Netzfrequenz;2017-12-27 16:12:00;50.02798
Netzfrequenz;2017-12-27 16:13:00;50.02377
Netzfrequenz;2017-12-27 16:14:00;50.01945
Netzfrequenz;2017-12-27 16:15:00;50.02679
Netzfrequenz;2017-12-27 16:16:00;50.02760
Netzfrequenz;2017-12-27 16:17:00;50.00779
Netzfrequenz;2017-12-27 16:18:00;49.98962
Netzfrequenz;2017-12-27 16:19:00;49.98793
Netzfrequenz;2017-12-27 16:20:00;49.98706
Netzfrequenz;2017-12-27 16:21:00;49.99643
Netzfrequenz;2017-12-27 16:22:00;49.99182
Netzfrequenz;2017-12-27 16:23:00;50.00065
Netzfrequenz;2017-12-27 16:24:00;49.99108
Netzfrequenz;2017-12-27 16:25:00;49.99275
Netzfrequenz;2017-12-27 16:26:00;49.99097
Netzfrequenz;2017-12-27 16:27:00;50.00937
Netzfrequenz;2017-12-27 16:28:00;49.99445
Netzfrequenz;2017-12-27 16:29:00;49.99765
Netzfrequenz;2017-12-27 16:30:00;50.00694
Netzfrequenz;2017-12-27 16:31:00;50.01495
Netzfrequenz;2017-12-27 16:32:00;50.00424
Netzfrequenz;2017-12-27 16:33:00;49.99572
Netzfrequenz;2017-12-27 16:34:00;49.99939
Netzfrequenz;2017-12-27 16:35:00;49.98431
Netzfrequenz;2017-12-27 16:36:00;49.98410
Netzfrequenz;2017-12-27 16:37:00;49.98771
Netzfrequenz;2017-12-27 16:38:00;49.98696
Netzfrequenz;2017-12-27 16:39:00;49.98739
Netzfrequenz;2017-12-27 16:40:00;49.98889
Netzfrequenz;2017-12-27 16:41:00;49.99236
Netzfrequenz;2017-12-27 16:42:00;49.98432
Netzfrequenz;2017-12-27 16:43:00;49.99923
Netzfrequenz;2017-12-27 16:44:00;49.98894
Netzfrequenz;2017-12-27 16:45:00;49.98914
Netzfrequenz;2017-12-27 16:46:00;49.98780
Netzfrequenz;2017-12-27 16:47:00;49.98683
Netzfrequenz;2017-12-27 16:48:00;49.99101
Netzfrequenz;2017-12-27 16:49:00;49.99273
Netzfrequenz;2017-12-27 16:50:00;50.00037
Netzfrequenz;2017-12-27 16:51:00;49.99030
Netzfrequenz;2017-12-27 16:52:00;50.00338
Netzfrequenz;2017-12-27 16:53:00;50.01540
Netzfrequenz;2017-12-27 16:54:00;50.00673
Netzfrequenz;2017-12-27 16:55:00;50.00542
Netzfrequenz;2017-12-27 16:56:00;50.01534
Netzfrequenz;2017-12-27 16:57:00;50.00294
Netzfrequenz;2017-12-27 16:58:00;50.00583
Netzfrequenz;2017-12-27 16:59:00;50.01572
Netzfrequenz;2017-12-27 17:00:00;50.01058
Netzfrequenz;2017-12-27 17:01:00;50.01389
Netzfrequenz;2017-12-27 17:02:00;50.01077
Netzfrequenz;2017-12-27 17:03:00;50.00732
Netzfrequenz;2017-12-27 17:04:00;49.99932
Netzfrequenz;2017-12-27 17:05:00;49.99640
Netzfrequenz;2017-12-27 17:06:00;49.99388
Netzfrequenz;2017-12-27 17:07:00;50.00592
Netzfrequenz;2017-12-27 17:08:00;50.00207
Netzfrequenz;2017-12-27 17:09:00;49.99683
Netzfrequenz;2017-12-27 17:10:00;49.98439
Netzfrequenz;2017-12-27 17:11:00;49.98730
Netzfrequenz;2017-12-27 17:12:00;49.99668
Netzfrequenz;2017-12-27 17:13:00;49.99319
Netzfrequenz;2017-12-27 17:14:00;49.99426
Netzfrequenz;2017-12-27 17:15:00;49.99766
Netzfrequenz;2017-12-27 17:16:00;49.97769
Netzfrequenz;2017-12-27 17:17:00;49.98892
Netzfrequenz;2017-12-27 17:18:00;49.98976
Netzfrequenz;2017-12-27 17:19:00;49.99169
Netzfrequenz;2017-12-27 17:20:00;49.98394
Netzfrequenz;2017-12-27 17:21:00;49.99392
Netzfrequenz;2017-12-27 17:22:00;49.99444
Netzfrequenz;2017-12-27 17:23:00;49.99922
Netzfrequenz;2017-12-27 17:24:00;50.00134
Netzfrequenz;2017-12-27 17:25:00;49.99484
Netzfrequenz;2017-12-27 17:26:00;49.99750
Netzfrequenz;2017-12-27 17:27:00;49.99389
Netzfrequenz;2017-12-27 17:28:00;49.99846
Netzfrequenz;2017-12-27 17:29:00;49.99893
Netzfrequenz;2017-12-27 17:30:00;50.00100
Netzfrequenz;2017-12-27 17:31:00;50.00593
Netzfrequenz;2017-12-27 17:32:00;50.00645
Netzfrequenz;2017-12-27 17:33:00;49.99452
Netzfrequenz;2017-12-27 17:34:00;50.00860
Netzfrequenz;2017-12-27 17:35:00;50.00118
Netzfrequenz;2017-12-27 17:36:00;49.99524
Netzfrequenz;2017-12-27 17:37:00;49.99982
Netzfrequenz;2017-12-27 17:38:00;49.99650
Netzfrequenz;2017-12-27 17:39:00;50.00092
Netzfrequenz;2017-12-27 17:40:00;49.99271
Netzfrequenz;2017-12-27 17:41:00;49.99157
Netzfrequenz;2017-12-27 17:42:00;49.99458
Netzfrequenz;2017-12-27 17:43:00;49.98734
Netzfrequenz;2017-12-27 17:44:00;49.98396
Netzfrequenz;2017-12-27 17:45:00;49.99357
Netzfrequenz;2017-12-27 17:46:00;49.99003
Netzfrequenz;2017-12-27 17:47:00;49.99325
Netzfrequenz;2017-12-27 17:48:00;49.98936
Netzfrequenz;2017-12-27 17:49:00;49.98845
Netzfrequenz;2017-12-27 17:50:00;49.98453
Netzfrequenz;2017-12-27 17:51:00;49.99968
Netzfrequenz;2017-12-27 17:52:00;50.00743
Netzfrequenz;2017-12-27 17:53:00;50.00778
Netzfrequenz;2017-12-27 17:54:00;50.01373
Netzfrequenz;2017-12-27 17:55:00;50.00334
Netzfrequenz;2017-12-27 17:56:00;50.00286
Netzfrequenz;2017-12-27 17:57:00;50.00703
Netzfrequenz;2017-12-27 17:58:00;49.99208
Netzfrequenz;2017-12-27 17:59:00;49.99284
Netzfrequenz;2017-12-27 18:00:00;49.96993
Netzfrequenz;2017-12-27 18:01:00;49.94526
Netzfrequenz;2017-12-27 18:02:00;49.94215
Netzfrequenz;2017-12-27 18:03:00;49.95801
Netzfrequenz;2017-12-27 18:04:00;49.95966
Netzfrequenz;2017-12-27 18:05:00;49.95930
Netzfrequenz;2017-12-27 18:06:00;49.97372
Netzfrequenz;2017-12-27 18:07:00;49.98108
Netzfrequenz;2017-12-27 18:08:00;49.97890
Netzfrequenz;2017-12-27 18:09:00;49.97663
Netzfrequenz;2017-12-27 18:10:00;49.98043
Netzfrequenz;2017-12-27 18:11:00;49.99072
Netzfrequenz;2017-12-27 18:12:00;49.99033
Netzfrequenz;2017-12-27 18:13:00;49.99305
Netzfrequenz;2017-12-27 18:14:00;49.98903
Netzfrequenz;2017-12-27 18:15:00;50.00153
Netzfrequenz;2017-12-27 18:16:00;50.00000
Netzfrequenz;2017-12-27 18:17:00;50.00579
Netzfrequenz;2017-12-27 18:18:00;50.00683
Netzfrequenz;2017-12-27 18:19:00;50.00601
Netzfrequenz;2017-12-27 18:20:00;50.00205
Netzfrequenz;2017-12-27 18:21:00;50.01219
Netzfrequenz;2017-12-27 18:22:00;50.01035
Netzfrequenz;2017-12-27 18:23:00;50.01630
Netzfrequenz;2017-12-27 18:24:00;50.02238
Netzfrequenz;2017-12-27 18:25:00;50.01978
Netzfrequenz;2017-12-27 18:26:00;50.02098
Netzfrequenz;2017-12-27 18:27:00;50.02043
Netzfrequenz;2017-12-27 18:28:00;50.01339
Netzfrequenz;2017-12-27 18:29:00;50.01741
Netzfrequenz;2017-12-27 18:30:00;49.99988
Netzfrequenz;2017-12-27 18:31:00;49.98613
Netzfrequenz;2017-12-27 18:32:00;49.99694
Netzfrequenz;2017-12-27 18:33:00;49.99566
Netzfrequenz;2017-12-27 18:34:00;50.00733
Netzfrequenz;2017-12-27 18:35:00;50.01188
Netzfrequenz;2017-12-27 18:36:00;50.00018
Netzfrequenz;2017-12-27 18:37:00;50.01707
Netzfrequenz;2017-12-27 18:38:00;50.01370
Netzfrequenz;2017-12-27 18:39:00;50.02035
Netzfrequenz;2017-12-27 18:40:00;50.00967
Netzfrequenz;2017-12-27 18:41:00;50.00786
Netzfrequenz;2017-12-27 18:42:00;49.99820
Netzfrequenz;2017-12-27 18:43:00;50.00419
Netzfrequenz;2017-12-27 18:44:00;50.01283
Netzfrequenz;2017-12-27 18:45:00;50.00602
Netzfrequenz;2017-12-27 18:46:00;50.00949
Netzfrequenz;2017-12-27 18:47:00;50.01418
Netzfrequenz;2017-12-27 18:48:00;50.01396
Netzfrequenz;2017-12-27 18:49:00;50.02059
Netzfrequenz;2017-12-27 18:50:00;50.01308
Netzfrequenz;2017-12-27 18:51:00;50.02393
Netzfrequenz;2017-12-27 18:52:00;50.01703
Netzfrequenz;2017-12-27 18:53:00;50.00992
Netzfrequenz;2017-12-27 18:54:00;50.00214
Netzfrequenz;2017-12-27 18:55:00;50.00457
Netzfrequenz;2017-12-27 18:56:00;49.99841
Netzfrequenz;2017-12-27 18:57:00;49.98987
Netzfrequenz;2017-12-27 18:58:00;49.99166
Netzfrequenz;2017-12-27 18:59:00;49.97211
Netzfrequenz;2017-12-27 19:00:00;49.96663
Netzfrequenz;2017-12-27 19:01:00;49.95771
Netzfrequenz;2017-12-27 19:02:00;49.94683
Netzfrequenz;2017-12-27 19:03:00;49.96551
Netzfrequenz;2017-12-27 19:04:00;49.97906
Netzfrequenz;2017-12-27 19:05:00;49.97340
Netzfrequenz;2017-12-27 19:06:00;49.97329
Netzfrequenz;2017-12-27 19:07:00;49.97743
Netzfrequenz;2017-12-27 19:08:00;49.96489
Netzfrequenz;2017-12-27 19:09:00;49.98002
Netzfrequenz;2017-12-27 19:10:00;49.99390
Netzfrequenz;2017-12-27 19:11:00;50.00738
Netzfrequenz;2017-12-27 19:12:00;50.01031
Netzfrequenz;2017-12-27 19:13:00;50.00724
Netzfrequenz;2017-12-27 19:14:00;49.99815
Netzfrequenz;2017-12-27 19:15:00;49.97956
Netzfrequenz;2017-12-27 19:16:00;49.98564
Netzfrequenz;2017-12-27 19:17:00;50.01333
Netzfrequenz;2017-12-27 19:18:00;50.02547
Netzfrequenz;2017-12-27 19:19:00;50.02743
Netzfrequenz;2017-12-27 19:20:00;50.02261
Netzfrequenz;2017-12-27 19:21:00;50.02464
Netzfrequenz;2017-12-27 19:22:00;50.02082
Netzfrequenz;2017-12-27 19:23:00;50.02419
Netzfrequenz;2017-12-27 19:24:00;50.03339
Netzfrequenz;2017-12-27 19:25:00;50.02775
Netzfrequenz;2017-12-27 19:26:00;50.01943
Netzfrequenz;2017-12-27 19:27:00;50.01573
Netzfrequenz;2017-12-27 19:28:00;50.02433
Netzfrequenz;2017-12-27 19:29:00;50.03279
Netzfrequenz;2017-12-27 19:30:00;50.00591
Netzfrequenz;2017-12-27 19:31:00;49.98580
Netzfrequenz;2017-12-27 19:32:00;49.98684
Netzfrequenz;2017-12-27 19:33:00;49.99254
Netzfrequenz;2017-12-27 19:34:00;50.00228
Netzfrequenz;2017-12-27 19:35:00;50.01181
Netzfrequenz;2017-12-27 19:36:00;50.02178
Netzfrequenz;2017-12-27 19:37:00;50.02352
Netzfrequenz;2017-12-27 19:38:00;50.02963
Netzfrequenz;2017-12-27 19:39:00;50.03299
Netzfrequenz;2017-12-27 19:40:00;50.03085
Netzfrequenz;2017-12-27 19:41:00;50.02253
Netzfrequenz;2017-12-27 19:42:00;50.02214
Netzfrequenz;2017-12-27 19:43:00;50.01718
Netzfrequenz;2017-12-27 19:44:00;50.01163
Netzfrequenz;2017-12-27 19:45:00;49.99887
Netzfrequenz;2017-12-27 19:46:00;50.02168
Netzfrequenz;2017-12-27 19:47:00;50.01460
Netzfrequenz;2017-12-27 19:48:00;50.01712
Netzfrequenz;2017-12-27 19:49:00;50.01267
Netzfrequenz;2017-12-27 19:50:00;50.00735
Netzfrequenz;2017-12-27 19:51:00;50.01012
Netzfrequenz;2017-12-27 19:52:00;50.01265
Netzfrequenz;2017-12-27 19:53:00;50.01656
Netzfrequenz;2017-12-27 19:54:00;50.01971
Netzfrequenz;2017-12-27 19:55:00;50.01143
Netzfrequenz;2017-12-27 19:56:00;50.00798
Netzfrequenz;2017-12-27 19:57:00;50.02146
Netzfrequenz;2017-12-27 19:58:00;50.00634
Netzfrequenz;2017-12-27 19:59:00;50.00813
Netzfrequenz;2017-12-27 20:00:00;49.97718
Netzfrequenz;2017-12-27 20:01:00;49.95172
Netzfrequenz;2017-12-27 20:02:00;49.94437
Netzfrequenz;2017-12-27 20:03:00;49.95748
Netzfrequenz;2017-12-27 20:04:00;49.96795
Netzfrequenz;2017-12-27 20:05:00;49.97286
Netzfrequenz;2017-12-27 20:06:00;49.97625
Netzfrequenz;2017-12-27 20:07:00;49.96473
Netzfrequenz;2017-12-27 20:08:00;49.96112
Netzfrequenz;2017-12-27 20:09:00;49.96539
