Netzfrequenz;2016-01-08 09:31:00;50.00459
Netzfrequenz;2016-01-08 09:32:00;50.00973
Netzfrequenz;2016-01-08 09:33:00;50.01198
Netzfrequenz;2016-01-08 09:34:00;50.01162
Netzfrequenz;2016-01-08 09:35:00;50.01741
Netzfrequenz;2016-01-08 09:36:00;50.01338
Netzfrequenz;2016-01-08 09:37:00;49.99818
Netzfrequenz;2016-01-08 09:38:00;50.01019
Netzfrequenz;2016-01-08 09:39:00;50.00919
Netzfrequenz;2016-01-08 09:40:00;50.00804
Netzfrequenz;2016-01-08 09:41:00;50.01468
Netzfrequenz;2016-01-08 09:42:00;50.02088
Netzfrequenz;2016-01-08 09:43:00;50.01804
Netzfrequenz;2016-01-08 09:44:00;50.01162
Netzfrequenz;2016-01-08 09:45:00;50.00015
Netzfrequenz;2016-01-08 09:46:00;50.00288
Netzfrequenz;2016-01-08 09:47:00;50.00962
Netzfrequenz;2016-01-08 09:48:00;50.02249
Netzfrequenz;2016-01-08 09:49:00;50.02690
Netzfrequenz;2016-01-08 09:50:00;50.02345
Netzfrequenz;2016-01-08 09:51:00;50.01922
Netzfrequenz;2016-01-08 09:52:00;49.99347
Netzfrequenz;2016-01-08 09:53:00;50.00454
Netzfrequenz;2016-01-08 09:54:00;50.01807
Netzfrequenz;2016-01-08 09:55:00;50.01058
Netzfrequenz;2016-01-08 09:56:00;50.01190
Netzfrequenz;2016-01-08 10:03:00;49.96668
Netzfrequenz;2016-01-08 10:04:00;49.97500
Netzfrequenz;2016-01-08 10:05:00;49.96567
Netzfrequenz;2016-01-08 10:06:00;49.97666
Netzfrequenz;2016-01-08 10:07:00;49.98208
Netzfrequenz;2016-01-08 10:08:00;49.99500
Netzfrequenz;2016-01-08 10:09:00;50.00518
Netzfrequenz;2016-01-08 10:10:00;50.01260
Netzfrequenz;2016-01-08 10:11:00;50.00057
Netzfrequenz;2016-01-08 10:12:00;49.98813
Netzfrequenz;2016-01-08 10:13:00;49.98986
Netzfrequenz;2016-01-08 10:14:00;49.99216
Netzfrequenz;2016-01-08 10:15:00;50.00113
Netzfrequenz;2016-01-08 10:16:00;49.98264
Netzfrequenz;2016-01-08 10:17:00;49.98653
Netzfrequenz;2016-01-08 10:18:00;49.99223
Netzfrequenz;2016-01-08 10:19:00;49.99236
Netzfrequenz;2016-01-08 10:20:00;49.98941
Netzfrequenz;2016-01-08 10:21:00;50.00119
Netzfrequenz;2016-01-08 10:22:00;49.98625
Netzfrequenz;2016-01-08 10:23:00;49.98973
Netzfrequenz;2016-01-08 10:24:00;49.99538
Netzfrequenz;2016-01-08 10:25:00;49.98540
Netzfrequenz;2016-01-08 10:26:00;49.99221
Netzfrequenz;2016-01-08 10:27:00;50.00244
Netzfrequenz;2016-01-08 10:28:00;49.99178
Netzfrequenz;2016-01-08 10:29:00;49.99275
Netzfrequenz;2016-01-08 10:30:00;49.98938
Netzfrequenz;2016-01-08 10:31:00;49.98418
Netzfrequenz;2016-01-08 10:32:00;49.97420
Netzfrequenz;2016-01-08 10:33:00;49.98488
Netzfrequenz;2016-01-08 10:34:00;49.99125
Netzfrequenz;2016-01-08 10:35:00;49.98977
Netzfrequenz;2016-01-08 10:36:00;49.99325
Netzfrequenz;2016-01-08 10:37:00;49.98905
Netzfrequenz;2016-01-08 10:38:00;50.00788
Netzfrequenz;2016-01-08 10:39:00;50.00324
Netzfrequenz;2016-01-08 10:40:00;49.99944
Netzfrequenz;2016-01-08 10:41:00;49.99523
Netzfrequenz;2016-01-08 10:42:00;49.99263
Netzfrequenz;2016-01-08 10:43:00;49.99910
Netzfrequenz;2016-01-08 10:44:00;49.99861
Netzfrequenz;2016-01-08 10:45:00;50.00428
Netzfrequenz;2016-01-08 10:46:00;49.98575
Netzfrequenz;2016-01-08 10:47:00;49.99043
Netzfrequenz;2016-01-08 10:48:00;50.00495
Netzfrequenz;2016-01-08 10:49:00;50.01174
Netzfrequenz;2016-01-08 10:50:00;50.01616
Netzfrequenz;2016-01-08 10:51:00;50.01627
Netzfrequenz;2016-01-08 10:52:00;50.01865
Netzfrequenz;2016-01-08 10:53:00;50.02563
Netzfrequenz;2016-01-08 10:54:00;50.02090
Netzfrequenz;2016-01-08 10:55:00;50.02444
Netzfrequenz;2016-01-08 10:56:00;50.00840
Netzfrequenz;2016-01-08 10:57:00;50.01647
Netzfrequenz;2016-01-08 10:58:00;50.02104
Netzfrequenz;2016-01-08 10:59:00;50.02735
Netzfrequenz;2016-01-08 11:00:00;50.02083
Netzfrequenz;2016-01-08 11:01:00;49.99652
Netzfrequenz;2016-01-08 11:02:00;49.98241
Netzfrequenz;2016-01-08 11:03:00;49.99463
Netzfrequenz;2016-01-08 11:04:00;49.98095
Netzfrequenz;2016-01-08 11:05:00;49.99095
Netzfrequenz;2016-01-08 11:06:00;50.01048
Netzfrequenz;2016-01-08 11:07:00;50.01765
Netzfrequenz;2016-01-08 11:08:00;50.02333
Netzfrequenz;2016-01-08 11:09:00;50.03010
Netzfrequenz;2016-01-08 11:10:00;50.02229
Netzfrequenz;2016-01-08 11:11:00;50.04033
Netzfrequenz;2016-01-08 11:12:00;50.03566
Netzfrequenz;2016-01-08 11:13:00;50.03206
Netzfrequenz;2016-01-08 11:14:00;50.03467
Netzfrequenz;2016-01-08 11:15:00;50.02898
Netzfrequenz;2016-01-08 11:16:00;50.03095
Netzfrequenz;2016-01-08 11:17:00;50.03228
Netzfrequenz;2016-01-08 11:18:00;50.02451
Netzfrequenz;2016-01-08 11:19:00;50.03005
Netzfrequenz;2016-01-08 11:20:00;50.04353
Netzfrequenz;2016-01-08 11:21:00;50.03723
Netzfrequenz;2016-01-08 11:22:00;50.02438
Netzfrequenz;2016-01-08 11:23:00;50.01803
Netzfrequenz;2016-01-08 11:24:00;50.01306
Netzfrequenz;2016-01-08 11:25:00;50.00605
Netzfrequenz;2016-01-08 11:26:00;50.00659
Netzfrequenz;2016-01-08 11:27:00;50.00810
Netzfrequenz;2016-01-08 11:28:00;50.00993
Netzfrequenz;2016-01-08 11:29:00;50.02196
Netzfrequenz;2016-01-08 11:30:00;49.99734
Netzfrequenz;2016-01-08 11:31:00;49.99638
Netzfrequenz;2016-01-08 11:32:00;50.00258
Netzfrequenz;2016-01-08 11:33:00;49.99807
Netzfrequenz;2016-01-08 11:34:00;50.00208
Netzfrequenz;2016-01-08 11:35:00;49.99727
Netzfrequenz;2016-01-08 11:36:00;49.99789
Netzfrequenz;2016-01-08 11:37:00;49.99298
Netzfrequenz;2016-01-08 11:38:00;49.98710
Netzfrequenz;2016-01-08 11:39:00;49.98584
Netzfrequenz;2016-01-08 11:40:00;50.00425
Netzfrequenz;2016-01-08 11:41:00;50.00408
Netzfrequenz;2016-01-08 11:42:00;49.98403
Netzfrequenz;2016-01-08 11:43:00;50.00114
Netzfrequenz;2016-01-08 11:44:00;50.01328
Netzfrequenz;2016-01-08 11:45:00;50.00701
Netzfrequenz;2016-01-08 11:46:00;50.00576
Netzfrequenz;2016-01-08 11:47:00;49.99673
Netzfrequenz;2016-01-08 11:48:00;50.01004
Netzfrequenz;2016-01-08 11:49:00;50.02022
Netzfrequenz;2016-01-08 11:50:00;50.01588
Netzfrequenz;2016-01-08 11:51:00;50.01093
Netzfrequenz;2016-01-08 11:52:00;50.01242
Netzfrequenz;2016-01-08 11:53:00;50.00444
Netzfrequenz;2016-01-08 11:54:00;50.01305
Netzfrequenz;2016-01-08 11:55:00;50.00638
Netzfrequenz;2016-01-08 11:56:00;49.99878
Netzfrequenz;2016-01-08 11:57:00;50.01319
Netzfrequenz;2016-01-08 11:58:00;50.00377
Netzfrequenz;2016-01-08 11:59:00;50.00553
Netzfrequenz;2016-01-08 12:00:00;49.97702
Netzfrequenz;2016-01-08 12:01:00;49.97715
Netzfrequenz;2016-01-08 12:02:00;49.96916
Netzfrequenz;2016-01-08 12:03:00;49.98090
Netzfrequenz;2016-01-08 12:04:00;49.99382
Netzfrequenz;2016-01-08 12:05:00;49.98625
Netzfrequenz;2016-01-08 12:06:00;49.99822
Netzfrequenz;2016-01-08 12:07:00;50.00420
Netzfrequenz;2016-01-08 12:08:00;50.00642
Netzfrequenz;2016-01-08 12:09:00;50.00401
Netzfrequenz;2016-01-08 12:10:00;50.00129
Netzfrequenz;2016-01-08 12:11:00;49.99698
Netzfrequenz;2016-01-08 12:12:00;49.98632
Netzfrequenz;2016-01-08 12:13:00;49.99499
Netzfrequenz;2016-01-08 12:14:00;50.00038
Netzfrequenz;2016-01-08 12:15:00;49.98632
Netzfrequenz;2016-01-08 12:16:00;49.99223
Netzfrequenz;2016-01-08 12:17:00;49.98417
Netzfrequenz;2016-01-08 12:18:00;49.98123
Netzfrequenz;2016-01-08 12:19:00;49.98826
Netzfrequenz;2016-01-08 12:20:00;49.99108
Netzfrequenz;2016-01-08 12:21:00;49.98205
Netzfrequenz;2016-01-08 12:22:00;49.99921
Netzfrequenz;2016-01-08 12:23:00;50.01005
Netzfrequenz;2016-01-08 12:24:00;49.99276
Netzfrequenz;2016-01-08 12:25:00;50.00231
Netzfrequenz;2016-01-08 12:26:00;49.99551
Netzfrequenz;2016-01-08 12:27:00;49.99295
Netzfrequenz;2016-01-08 12:28:00;49.99773
Netzfrequenz;2016-01-08 12:29:00;49.99490
Netzfrequenz;2016-01-08 12:30:00;49.98587
Netzfrequenz;2016-01-08 12:31:00;49.96766
Netzfrequenz;2016-01-08 12:32:00;49.96388
Netzfrequenz;2016-01-08 12:33:00;49.96707
Netzfrequenz;2016-01-08 12:34:00;49.97618
Netzfrequenz;2016-01-08 12:35:00;49.98148
Netzfrequenz;2016-01-08 12:36:00;49.98010
Netzfrequenz;2016-01-08 12:37:00;49.98772
Netzfrequenz;2016-01-08 12:38:00;49.99008
Netzfrequenz;2016-01-08 12:39:00;49.99072
Netzfrequenz;2016-01-08 12:40:00;49.99470
Netzfrequenz;2016-01-08 12:41:00;50.02226
Netzfrequenz;2016-01-08 12:42:00;50.02549
Netzfrequenz;2016-01-08 12:43:00;50.03432
Netzfrequenz;2016-01-08 12:44:00;50.03658
Netzfrequenz;2016-01-08 12:45:00;50.02933
Netzfrequenz;2016-01-08 12:46:00;50.02876
Netzfrequenz;2016-01-08 12:47:00;50.02689
Netzfrequenz;2016-01-08 12:48:00;50.03631
Netzfrequenz;2016-01-08 12:49:00;50.03519
Netzfrequenz;2016-01-08 12:50:00;50.01785
Netzfrequenz;2016-01-08 12:51:00;50.02419
Netzfrequenz;2016-01-08 12:52:00;50.03026
Netzfrequenz;2016-01-08 12:53:00;50.02410
Netzfrequenz;2016-01-08 12:54:00;50.01926
Netzfrequenz;2016-01-08 12:55:00;50.01720
Netzfrequenz;2016-01-08 12:56:00;50.02909
Netzfrequenz;2016-01-08 12:57:00;50.02913
Netzfrequenz;2016-01-08 12:58:00;50.02916
Netzfrequenz;2016-01-08 12:59:00;50.02172
Netzfrequenz;2016-01-08 13:00:00;50.02322
Netzfrequenz;2016-01-08 13:01:00;50.02343
Netzfrequenz;2016-01-08 13:02:00;50.01693
Netzfrequenz;2016-01-08 13:03:00;50.00365
Netzfrequenz;2016-01-08 13:04:00;50.02299
Netzfrequenz;2016-01-08 13:05:00;50.02707
Netzfrequenz;2016-01-08 13:06:00;50.01993
Netzfrequenz;2016-01-08 13:07:00;50.01872
Netzfrequenz;2016-01-08 13:08:00;50.01493
Netzfrequenz;2016-01-08 13:09:00;50.02271
Netzfrequenz;2016-01-08 13:10:00;50.01749
Netzfrequenz;2016-01-08 13:11:00;50.00911
Netzfrequenz;2016-01-08 13:12:00;50.01081
Netzfrequenz;2016-01-08 13:13:00;50.00886
Netzfrequenz;2016-01-08 13:14:00;50.01167
Netzfrequenz;2016-01-08 13:15:00;50.00627
Netzfrequenz;2016-01-08 13:16:00;50.00677
Netzfrequenz;2016-01-08 13:17:00;50.00472
Netzfrequenz;2016-01-08 13:18:00;50.00713
Netzfrequenz;2016-01-08 13:19:00;50.01167
Netzfrequenz;2016-01-08 13:20:00;50.00370
Netzfrequenz;2016-01-08 13:21:00;49.99477
Netzfrequenz;2016-01-08 13:22:00;50.00861
Netzfrequenz;2016-01-08 13:23:00;50.00802
Netzfrequenz;2016-01-08 13:24:00;50.01047
Netzfrequenz;2016-01-08 13:25:00;50.01919
Netzfrequenz;2016-01-08 13:26:00;50.02268
Netzfrequenz;2016-01-08 13:27:00;50.00263
Netzfrequenz;2016-01-08 13:28:00;50.00253
Netzfrequenz;2016-01-08 13:29:00;50.00959
Netzfrequenz;2016-01-08 13:30:00;49.99887
Netzfrequenz;2016-01-08 13:31:00;49.98723
Netzfrequenz;2016-01-08 13:32:00;49.99505
Netzfrequenz;2016-01-08 13:33:00;49.99880
Netzfrequenz;2016-01-08 13:34:00;49.99083
Netzfrequenz;2016-01-08 13:35:00;49.99866
Netzfrequenz;2016-01-08 13:36:00;50.00553
Netzfrequenz;2016-01-08 13:37:00;50.00041
Netzfrequenz;2016-01-08 13:38:00;50.00307
Netzfrequenz;2016-01-08 13:39:00;50.00744
Netzfrequenz;2016-01-08 13:40:00;49.99710
Netzfrequenz;2016-01-08 13:41:00;49.99272
Netzfrequenz;2016-01-08 13:42:00;49.99552
Netzfrequenz;2016-01-08 13:43:00;50.00412
Netzfrequenz;2016-01-08 13:44:00;49.99544
Netzfrequenz;2016-01-08 13:45:00;50.00843
Netzfrequenz;2016-01-08 13:46:00;50.01942
Netzfrequenz;2016-01-08 13:47:00;50.00303
Netzfrequenz;2016-01-08 13:48:00;50.00908
Netzfrequenz;2016-01-08 13:49:00;50.01879
Netzfrequenz;2016-01-08 13:50:00;50.01115
Netzfrequenz;2016-01-08 13:51:00;50.01563
Netzfrequenz;2016-01-08 13:52:00;50.00950
Netzfrequenz;2016-01-08 13:53:00;50.01145
Netzfrequenz;2016-01-08 13:54:00;50.01988
Netzfrequenz;2016-01-08 13:55:00;50.02783
Netzfrequenz;2016-01-08 13:56:00;50.02350
Netzfrequenz;2016-01-08 13:57:00;50.01703
Netzfrequenz;2016-01-08 13:58:00;50.01245
Netzfrequenz;2016-01-08 13:59:00;50.00417
Netzfrequenz;2016-01-08 14:00:00;49.98740
Netzfrequenz;2016-01-08 14:01:00;50.00182
Netzfrequenz;2016-01-08 14:02:00;49.98848
Netzfrequenz;2016-01-08 14:03:00;49.99142
Netzfrequenz;2016-01-08 14:04:00;49.98933
Netzfrequenz;2016-01-08 14:05:00;49.98873
Netzfrequenz;2016-01-08 14:06:00;49.98135
Netzfrequenz;2016-01-08 14:07:00;49.98324
Netzfrequenz;2016-01-08 14:08:00;49.99927
Netzfrequenz;2016-01-08 14:09:00;49.99741
Netzfrequenz;2016-01-08 14:10:00;50.00998
Netzfrequenz;2016-01-08 14:11:00;49.99008
Netzfrequenz;2016-01-08 14:12:00;49.99339
Netzfrequenz;2016-01-08 14:13:00;49.99683
Netzfrequenz;2016-01-08 14:14:00;49.99391
Netzfrequenz;2016-01-08 14:15:00;50.00459
Netzfrequenz;2016-01-08 14:16:00;50.01953
Netzfrequenz;2016-01-08 14:17:00;50.00878
Netzfrequenz;2016-01-08 14:18:00;50.01310
Netzfrequenz;2016-01-08 14:19:00;50.02310
Netzfrequenz;2016-01-08 14:20:00;50.01672
Netzfrequenz;2016-01-08 14:21:00;50.01489
Netzfrequenz;2016-01-08 14:22:00;50.00987
Netzfrequenz;2016-01-08 14:23:00;50.00319
Netzfrequenz;2016-01-08 14:24:00;50.00543
Netzfrequenz;2016-01-08 14:25:00;50.00219
Netzfrequenz;2016-01-08 14:26:00;50.00761
Netzfrequenz;2016-01-08 14:27:00;49.98758
Netzfrequenz;2016-01-08 14:28:00;49.98123
Netzfrequenz;2016-01-08 14:29:00;49.99262
Netzfrequenz;2016-01-08 14:30:00;50.00859
Netzfrequenz;2016-01-08 14:31:00;50.00500
Netzfrequenz;2016-01-08 14:32:00;49.99719
Netzfrequenz;2016-01-08 14:33:00;50.00068
Netzfrequenz;2016-01-08 14:34:00;49.99508
Netzfrequenz;2016-01-08 14:35:00;49.99048
Netzfrequenz;2016-01-08 14:36:00;49.99783
Netzfrequenz;2016-01-08 14:37:00;49.99304
Netzfrequenz;2016-01-08 14:38:00;49.98653
Netzfrequenz;2016-01-08 14:39:00;49.99232
Netzfrequenz;2016-01-08 14:40:00;49.98682
Netzfrequenz;2016-01-08 14:41:00;49.97853
Netzfrequenz;2016-01-08 14:42:00;49.99104
Netzfrequenz;2016-01-08 14:43:00;49.99260
Netzfrequenz;2016-01-08 14:44:00;49.99975
Netzfrequenz;2016-01-08 14:45:00;49.98248
Netzfrequenz;2016-01-08 14:46:00;49.98861
Netzfrequenz;2016-01-08 14:47:00;49.98756
Netzfrequenz;2016-01-08 14:48:00;49.98748
Netzfrequenz;2016-01-08 14:49:00;49.99968
Netzfrequenz;2016-01-08 14:50:00;50.00064
Netzfrequenz;2016-01-08 14:51:00;50.01182
Netzfrequenz;2016-01-08 14:52:00;50.01118
Netzfrequenz;2016-01-08 14:53:00;50.00654
Netzfrequenz;2016-01-08 14:54:00;49.99881
Netzfrequenz;2016-01-08 14:55:00;50.00483
Netzfrequenz;2016-01-08 14:56:00;49.99116
Netzfrequenz;2016-01-08 14:57:00;49.99753
Netzfrequenz;2016-01-08 14:58:00;50.01623
Netzfrequenz;2016-01-08 14:59:00;50.02331
Netzfrequenz;2016-01-08 15:00:00;50.02798
Netzfrequenz;2016-01-08 15:01:00;50.02978
Netzfrequenz;2016-01-08 15:02:00;50.03784
Netzfrequenz;2016-01-08 15:03:00;50.04769
Netzfrequenz;2016-01-08 15:04:00;50.05448
Netzfrequenz;2016-01-08 15:05:00;50.03737
Netzfrequenz;2016-01-08 15:06:00;50.04104
Netzfrequenz;2016-01-08 15:07:00;50.03589
Netzfrequenz;2016-01-08 15:08:00;50.03015
Netzfrequenz;2016-01-08 15:09:00;50.02541
Netzfrequenz;2016-01-08 15:10:00;50.01278
Netzfrequenz;2016-01-08 15:11:00;50.00993
Netzfrequenz;2016-01-08 15:12:00;49.99998
Netzfrequenz;2016-01-08 15:13:00;50.00199
Netzfrequenz;2016-01-08 15:14:00;50.01030
Netzfrequenz;2016-01-08 15:15:00;50.02112
Netzfrequenz;2016-01-08 15:16:00;50.01860
Netzfrequenz;2016-01-08 15:17:00;50.01978
Netzfrequenz;2016-01-08 15:18:00;50.00540
Netzfrequenz;2016-01-08 15:19:00;50.00766
Netzfrequenz;2016-01-08 15:20:00;50.00138
Netzfrequenz;2016-01-08 15:21:00;50.00219
Netzfrequenz;2016-01-08 15:22:00;50.00134
Netzfrequenz;2016-01-08 15:23:00;49.99738
Netzfrequenz;2016-01-08 15:24:00;49.99923
Netzfrequenz;2016-01-08 15:25:00;49.99998
Netzfrequenz;2016-01-08 15:26:00;50.00244
Netzfrequenz;2016-01-08 15:27:00;49.99238
Netzfrequenz;2016-01-08 15:28:00;49.99423
Netzfrequenz;2016-01-08 15:29:00;49.98824
Netzfrequenz;2016-01-08 15:30:00;49.99034
Netzfrequenz;2016-01-08 15:31:00;49.99160
Netzfrequenz;2016-01-08 15:32:00;50.00793
Netzfrequenz;2016-01-08 15:33:00;50.00684
Netzfrequenz;2016-01-08 15:34:00;49.98170
Netzfrequenz;2016-01-08 15:35:00;49.98199
Netzfrequenz;2016-01-08 15:36:00;49.97835
Netzfrequenz;2016-01-08 15:37:00;49.97509
Netzfrequenz;2016-01-08 15:38:00;49.96578
Netzfrequenz;2016-01-08 15:39:00;49.96230
Netzfrequenz;2016-01-08 15:40:00;49.97473
Netzfrequenz;2016-01-08 15:41:00;49.98380
Netzfrequenz;2016-01-08 15:42:00;49.97533
Netzfrequenz;2016-01-08 15:43:00;49.97818
Netzfrequenz;2016-01-08 15:44:00;49.97412
Netzfrequenz;2016-01-08 15:45:00;49.98298
Netzfrequenz;2016-01-08 15:46:00;49.99866
Netzfrequenz;2016-01-08 15:47:00;49.98498
Netzfrequenz;2016-01-08 15:48:00;49.98269
Netzfrequenz;2016-01-08 15:49:00;49.99500
Netzfrequenz;2016-01-08 15:50:00;49.99640
Netzfrequenz;2016-01-08 15:51:00;49.98675
Netzfrequenz;2016-01-08 15:52:00;49.99367
Netzfrequenz;2016-01-08 15:53:00;49.98528
Netzfrequenz;2016-01-08 15:54:00;49.98878
Netzfrequenz;2016-01-08 15:55:00;49.99752
Netzfrequenz;2016-01-08 15:56:00;49.98713
Netzfrequenz;2016-01-08 15:57:00;49.98469
Netzfrequenz;2016-01-08 15:58:00;49.99450
Netzfrequenz;2016-01-08 15:59:00;49.99078
Netzfrequenz;2016-01-08 16:00:00;49.98983
Netzfrequenz;2016-01-08 16:01:00;50.01278
Netzfrequenz;2016-01-08 16:02:00;50.02299
Netzfrequenz;2016-01-08 16:03:00;50.01308
Netzfrequenz;2016-01-08 16:04:00;50.00654
Netzfrequenz;2016-01-08 16:05:00;50.00978
Netzfrequenz;2016-01-08 16:06:00;50.01747
Netzfrequenz;2016-01-08 16:07:00;50.00503
Netzfrequenz;2016-01-08 16:08:00;50.00832
Netzfrequenz;2016-01-08 16:09:00;49.99493
Netzfrequenz;2016-01-08 16:10:00;49.98648
Netzfrequenz;2016-01-08 16:11:00;49.97399
Netzfrequenz;2016-01-08 16:12:00;49.97481
Netzfrequenz;2016-01-08 16:13:00;49.97248
Netzfrequenz;2016-01-08 16:14:00;49.96840
Netzfrequenz;2016-01-08 16:15:00;49.97452
Netzfrequenz;2016-01-08 16:16:00;49.95958
Netzfrequenz;2016-01-08 16:17:00;49.96981
Netzfrequenz;2016-01-08 16:18:00;49.96735
Netzfrequenz;2016-01-08 16:19:00;49.97942
Netzfrequenz;2016-01-08 16:20:00;49.99845
Netzfrequenz;2016-01-08 16:21:00;50.01019
Netzfrequenz;2016-01-08 16:22:00;49.98740
Netzfrequenz;2016-01-08 16:23:00;49.98533
Netzfrequenz;2016-01-08 16:24:00;49.99056
Netzfrequenz;2016-01-08 16:25:00;50.01185
Netzfrequenz;2016-01-08 16:26:00;50.01008
Netzfrequenz;2016-01-08 16:27:00;49.99574
Netzfrequenz;2016-01-08 16:28:00;49.99509
Netzfrequenz;2016-01-08 16:29:00;50.00232
Netzfrequenz;2016-01-08 16:30:00;49.99757
Netzfrequenz;2016-01-08 16:31:00;50.00316
Netzfrequenz;2016-01-08 16:32:00;50.00253
Netzfrequenz;2016-01-08 16:33:00;50.00387
Netzfrequenz;2016-01-08 16:34:00;49.99080
Netzfrequenz;2016-01-08 16:35:00;49.97935
Netzfrequenz;2016-01-08 16:36:00;49.97610
Netzfrequenz;2016-01-08 16:37:00;49.96741
Netzfrequenz;2016-01-08 16:38:00;49.97815
Netzfrequenz;2016-01-08 16:39:00;49.97165
Netzfrequenz;2016-01-08 16:40:00;49.98641
Netzfrequenz;2016-01-08 16:41:00;50.00203
Netzfrequenz;2016-01-08 16:42:00;49.99915
Netzfrequenz;2016-01-08 16:43:00;50.00002
Netzfrequenz;2016-01-08 16:44:00;49.99119
Netzfrequenz;2016-01-08 16:45:00;49.97761
Netzfrequenz;2016-01-08 16:46:00;49.98285
Netzfrequenz;2016-01-08 16:47:00;49.98925
Netzfrequenz;2016-01-08 16:48:00;49.99689
Netzfrequenz;2016-01-08 16:49:00;49.99582
Netzfrequenz;2016-01-08 16:50:00;49.99452
Netzfrequenz;2016-01-08 16:51:00;49.98903
Netzfrequenz;2016-01-08 16:52:00;49.99835
Netzfrequenz;2016-01-08 16:53:00;50.01080
Netzfrequenz;2016-01-08 16:54:00;50.00183
Netzfrequenz;2016-01-08 16:55:00;50.00780
Netzfrequenz;2016-01-08 16:56:00;50.01988
Netzfrequenz;2016-01-08 16:57:00;50.00853
Netzfrequenz;2016-01-08 16:58:00;50.00274
Netzfrequenz;2016-01-08 16:59:00;50.01231
Netzfrequenz;2016-01-08 17:00:00;50.02359
Netzfrequenz;2016-01-08 17:01:00;50.02710
Netzfrequenz;2016-01-08 17:02:00;50.01098
Netzfrequenz;2016-01-08 17:03:00;50.00364
Netzfrequenz;2016-01-08 17:04:00;49.99797
Netzfrequenz;2016-01-08 17:05:00;49.99072
Netzfrequenz;2016-01-08 17:06:00;49.99738
Netzfrequenz;2016-01-08 17:07:00;50.00858
Netzfrequenz;2016-01-08 17:08:00;50.00915
Netzfrequenz;2016-01-08 17:09:00;50.01040
Netzfrequenz;2016-01-08 17:10:00;50.00501
Netzfrequenz;2016-01-08 17:11:00;50.01388
Netzfrequenz;2016-01-08 17:12:00;50.00808
Netzfrequenz;2016-01-08 17:13:00;50.01604
Netzfrequenz;2016-01-08 17:14:00;50.00497
Netzfrequenz;2016-01-08 17:15:00;50.00228
Netzfrequenz;2016-01-08 17:16:00;49.99063
Netzfrequenz;2016-01-08 17:17:00;49.98854
Netzfrequenz;2016-01-08 17:18:00;49.99198
Netzfrequenz;2016-01-08 17:19:00;49.98636
Netzfrequenz;2016-01-08 17:20:00;49.99835
Netzfrequenz;2016-01-08 17:21:00;49.99220
Netzfrequenz;2016-01-08 17:22:00;49.99411
Netzfrequenz;2016-01-08 17:23:00;50.00607
Netzfrequenz;2016-01-08 17:24:00;49.99406
Netzfrequenz;2016-01-08 17:25:00;49.98610
Netzfrequenz;2016-01-08 17:26:00;49.99628
Netzfrequenz;2016-01-08 17:27:00;49.99402
Netzfrequenz;2016-01-08 17:28:00;49.99600
Netzfrequenz;2016-01-08 17:29:00;50.01275
Netzfrequenz;2016-01-08 17:30:00;50.00846
Netzfrequenz;2016-01-08 17:31:00;49.99735
Netzfrequenz;2016-01-08 17:32:00;49.98886
Netzfrequenz;2016-01-08 17:33:00;49.97740
Netzfrequenz;2016-01-08 17:34:00;49.98383
Netzfrequenz;2016-01-08 17:35:00;49.98746
Netzfrequenz;2016-01-08 17:36:00;50.00018
Netzfrequenz;2016-01-08 17:37:00;49.98718
Netzfrequenz;2016-01-08 17:38:00;49.99915
Netzfrequenz;2016-01-08 17:39:00;49.99578
Netzfrequenz;2016-01-08 17:40:00;49.99136
Netzfrequenz;2016-01-08 17:41:00;50.00353
Netzfrequenz;2016-01-08 17:42:00;50.00906
Netzfrequenz;2016-01-08 17:43:00;50.00368
Netzfrequenz;2016-01-08 17:44:00;50.01062
Netzfrequenz;2016-01-08 17:45:00;49.98829
Netzfrequenz;2016-01-08 17:46:00;49.98693
Netzfrequenz;2016-01-08 17:47:00;49.99476
Netzfrequenz;2016-01-08 17:48:00;49.99817
Netzfrequenz;2016-01-08 17:49:00;50.00926
Netzfrequenz;2016-01-08 17:50:00;49.99747
Netzfrequenz;2016-01-08 17:51:00;49.99219
Netzfrequenz;2016-01-08 17:52:00;49.99458
Netzfrequenz;2016-01-08 17:53:00;49.99512
Netzfrequenz;2016-01-08 17:54:00;49.99651
Netzfrequenz;2016-01-08 17:55:00;50.00312
Netzfrequenz;2016-01-08 17:56:00;49.98052
Netzfrequenz;2016-01-08 17:57:00;49.98927
Netzfrequenz;2016-01-08 17:58:00;49.99234
Netzfrequenz;2016-01-08 17:59:00;49.99896
Netzfrequenz;2016-01-08 18:00:00;49.97861
Netzfrequenz;2016-01-08 18:01:00;49.95723
Netzfrequenz;2016-01-08 18:02:00;49.94988
Netzfrequenz;2016-01-08 18:03:00;49.96808
Netzfrequenz;2016-01-08 18:04:00;49.96226
Netzfrequenz;2016-01-08 18:05:00;49.96644
Netzfrequenz;2016-01-08 18:06:00;49.97807
Netzfrequenz;2016-01-08 18:07:00;49.97873
Netzfrequenz;2016-01-08 18:08:00;49.98553
Netzfrequenz;2016-01-08 18:09:00;50.00064
Netzfrequenz;2016-01-08 18:10:00;49.99470
Netzfrequenz;2016-01-08 18:11:00;49.99540
Netzfrequenz;2016-01-08 18:12:00;50.01075
Netzfrequenz;2016-01-08 18:13:00;50.01038
Netzfrequenz;2016-01-08 18:14:00;50.00853
